rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
816,-73.9785300509908,40.7721127748427,6A-AM-1006-07,06A,AM,10062018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9785300509908 40.7721127748427),,19,4,19,13
735,-73.971379936565,40.7721434941226,9F-PM-1014-05,09F,PM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.971379936565 40.7721434941226),,19,4,19,13
2083,-73.9702382274798,40.7721754848905,10G-PM-1017-03,10G,PM,10172018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9702382274798 40.7721754848905),,19,4,19,13
449,-73.9701335162984,40.7722051011357,10G-AM-1006-10,10G,AM,10062018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,true,false,false,false,false,false,false,,POINT (-73.9701335162984 40.7722051011357),,19,4,19,13
1637,-73.9699513151755,40.7722062991044,10G-PM-1017-05,10G,PM,10172018,5,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9699513151755 40.7722062991044),,19,4,19,13
2098,-73.9700779726297,40.7722086251085,10G-AM-1006-11,10G,AM,10062018,11,Juvenile,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9700779726297 40.7722086251085),,19,4,19,13
1966,-73.9750911996499,40.7722445210179,8C-PM-1013-06,08C,PM,10132018,6,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9750911996499 40.7722445210179),,19,4,19,13
834,-73.9703914126866,40.7722457975176,10G-PM-1017-01,10G,PM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,standing,false,false,false,false,false,false,true,false,,POINT (-73.9703914126866 40.7722457975176),,19,4,19,13
1727,-73.9692472299565,40.7722592187215,10H-PM-1007-01,10H,PM,10072018,1,Adult,Gray,White,Gray+White,dark gray,Above Ground,15,in tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9692472299565 40.7722592187215),,19,4,19,13
1741,-73.9736995552241,40.7722712518637,8E-PM-1008-02,08E,PM,10082018,2,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,10,in tree,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9736995552241 40.7722712518637),,19,4,19,13
1621,-73.9734969320943,40.7722754599865,8E-AM-1013-01,08E,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9734969320943 40.7722754599865),,19,4,19,13
2047,-73.9721656413591,40.7722869065638,9F-PM-1014-08,09F,PM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,turned to face me while eating,POINT (-73.9721656413591 40.7722869065638),,19,4,19,13
2253,-73.973394428186,40.7722933513053,8E-PM-1008-03,08E,PM,10082018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,in between 2 trees,false,false,false,true,true,,false,false,false,false,false,true,false,false,also being lured by mom & baby w/ food,POINT (-73.973394428186 40.7722933513053),,19,4,19,13
1019,-73.9704269630964,40.7722964640257,10G-AM-1006-09,10G,AM,10062018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9704269630964 40.7722964640257),,19,4,19,13
2771,-73.9735383602914,40.7723124703937,8D-AM-1007-01,08D,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,acknowledged me though,POINT (-73.9735383602914 40.7723124703937),,19,4,19,13
1261,-73.9719109949232,40.7723138521327,9F-AM-1013-01,09F,AM,10132018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9719109949232 40.7723138521327),,19,4,19,13
1897,-73.97107389601,40.7723265810536,10F-PM-1019-07,10F,PM,10192018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,Same tree (as #6),false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97107389601 40.7723265810536),,19,4,19,13
402,-73.9681917366128,40.7723298813768,11I-PM-1012-03,11I,PM,10122018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,true,,false,false,false,false,false,false,false,true,runs from the dog,POINT (-73.9681917366128 40.7723298813768),,19,4,19,13
1439,-73.9729645190377,40.7723310150843,9E-AM-1008-02,09E,AM,10082018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9729645190377 40.7723310150843),,19,4,19,13
889,-73.9681042612938,40.772331431865,11I-PM-1012-04,11I,PM,10122018,4,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9681042612938 40.772331431865),,19,4,19,13
761,-73.975062146111,40.7723417173451,8C-PM-1013-07,08C,PM,10132018,7,,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.975062146111 40.7723417173451),,19,4,19,13
1095,-73.9735547926323,40.7723420076108,8D-AM-1007-02,08D,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,12,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9735547926323 40.7723420076108),,19,4,19,13
1568,-73.9681079869821,40.7723494081345,11I-PM-1012-05,11I,PM,10122018,5,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9681079869821 40.7723494081345),,19,4,19,13
86,-73.9708726050721,40.7723572030236,10F-AM-1007-02,10F,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,70,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9708726050721 40.7723572030236),,19,4,19,13
877,-73.9710547484029,40.7723589827074,9F-PM-1014-03,09F,PM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9710547484029 40.7723589827074),,19,4,19,13
747,-73.9771422625274,40.772361415776,7B-AM-1008-02,07B,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,5,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9771422625274 40.772361415776),,19,4,19,13
2433,-73.9706949930717,40.772362045852,10G-AM-1006-08,10G,AM,10062018,8,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,3,,false,false,false,true,false,,false,false,false,true,true,false,true,false,,POINT (-73.9706949930717 40.772362045852),,19,4,19,13
587,-73.9771843912229,40.7723666382125,7B-AM-1008-01,07B,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9771843912229 40.77236663821251),,19,4,19,13
430,-73.9710116801402,40.7723689301989,10G-PM-1017-08,10G,PM,10172018,8,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9710116801402 40.7723689301989),,19,4,19,13
566,-73.9708364583591,40.7723691587433,10F-AM-1007-01,10F,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,60,,false,false,true,false,false,,false,false,false,true,false,false,false,false,,POINT (-73.9708364583591 40.7723691587433),,19,4,19,13
1479,-73.9707498430394,40.7723724480959,10G-PM-1017-09,10G,PM,10172018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9707498430394 40.7723724480959),,19,4,19,13
1658,-73.9736016229655,40.7723781376714,8D-AM-1007-03,08D,AM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,ran up tree when approached,POINT (-73.9736016229655 40.77237813767141),,19,4,19,13
174,-73.9707274055755,40.7723889080377,10G-PM-1017-10,10G,PM,10172018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,playing (with #9),false,false,false,false,false,false,true,false,,POINT (-73.9707274055755 40.7723889080377),,19,4,19,13
158,-73.9710991123992,40.7723889726647,9F-PM-1014-02,09F,PM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9710991123992 40.7723889726647),,19,4,19,13
1317,-73.9680522379372,40.772389813511,11I-PM-1012-06,11I,PM,10122018,6,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9680522379372 40.772389813511),,19,4,19,13
873,-73.9770948563006,40.7724063459185,7B-AM-1008-04,07B,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9770948563006 40.7724063459185),,19,4,19,13
1664,-73.9729142912203,40.7724091146678,9E-AM-1008-03,09E,AM,10082018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9729142912203 40.7724091146678),,19,4,19,13
305,-73.9750283794865,40.7724101927821,8C-PM-1013-08,08C,PM,10132018,8,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9750283794865 40.7724101927821),,19,4,19,13
2603,-73.9708781504528,40.7724138070355,10F-AM-1007-03,10F,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,50,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9708781504528 40.7724138070355),,19,4,19,13
382,-73.9735946835545,40.7724155751282,8E-PM-1008-01,08E,PM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,by tree trunk base,false,false,false,true,false,,false,false,false,false,false,true,false,false,eating food being thrown at it by a mom & baby,POINT (-73.9735946835545 40.7724155751282),,19,4,19,13
811,-73.9771695272048,40.7724277276263,7B-AM-1008-03,07B,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,5,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9771695272048 40.7724277276263),,19,4,19,13
737,-73.9711176999471,40.7724278547281,10F-PM-1019-06,10F,PM,10192018,6,Adult,Gray,White,Gray+White,,Above Ground,10,Different tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9711176999471 40.7724278547281),,19,4,19,13
2007,-73.9684834138222,40.7724289120211,11H-AM-1010-06,11H,AM,10102018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9684834138222 40.7724289120211),,19,4,19,13
537,-73.9682803241007,40.7724510558327,11H-AM-1010-04,11H,AM,10102018,4,,Gray,White,Gray+White,,,,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9682803241007 40.7724510558327),,19,4,19,13
849,-73.9736165917399,40.7724543901497,8D-AM-1007-04,08D,AM,10072018,4,Adult,Gray,,Gray+,,Above Ground,3,,false,true,false,false,false,chasing squirrel #3,false,false,false,false,false,false,false,false,,POINT (-73.9736165917399 40.7724543901497),,19,4,19,13
2311,-73.9680171894351,40.7724644426313,11I-PM-1012-07,11I,PM,10122018,7,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,burying its food into the ground,false,false,false,false,false,false,false,false,,POINT (-73.96801718943512 40.7724644426313),,19,4,19,13
137,-73.9782417115139,40.7724665036447,7A-AM-1006-01,07A,AM,10062018,1,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,false,false,false,false,true,,false,true,false,false,true,false,false,false,looked at us,POINT (-73.9782417115139 40.7724665036447),,19,4,19,13
2818,-73.9681664642028,40.7724669681958,11I-PM-1012-02,11I,PM,10122018,2,Adult,Gray,,Gray+,,Above Ground,4,,true,false,true,false,true,,false,false,false,false,false,false,false,true,runs away from the ball,POINT (-73.9681664642028 40.7724669681958),,19,4,19,13
99,-73.9710541405708,40.7724691605718,10F-PM-1019-05,10F,PM,10192018,5,Adult,Black,,Black+,,Above Ground,10,"Behind fence, tree",false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9710541405708 40.7724691605718),,19,4,19,13
181,-73.9708775864433,40.772473633538,10F-PM-1019-12,10F,PM,10192018,12,Adult,Black,White,Black+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9708775864433 40.772473633538),,19,4,19,13
260,-73.978436117932,40.7724769242403,6A-AM-1006-06,06A,AM,10062018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,tree,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.978436117932 40.7724769242403),,19,4,19,13
532,-73.9685429060839,40.7724786961619,11H-AM-1010-05,11H,AM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9685429060839 40.7724786961619),,19,4,19,13
2355,-73.9728654439465,40.7724853142211,9E-AM-1008-04,09E,AM,10082018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9728654439465 40.7724853142211),,19,4,19,13
757,-73.9783185278595,40.7724861675504,7A-AM-1006-03,07A,AM,10062018,3,Adult,Gray,,Gray+,"3/4 length tail, hair loss",Above Ground,20,"in trees, then to ground",true,false,true,false,false,jumping,false,false,false,false,false,false,true,false,,POINT (-73.9783185278595 40.7724861675504),,19,4,19,13
2917,-73.9770313887741,40.7724869252099,7B-AM-1008-05,07B,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9770313887741 40.772486925209904),,19,4,19,13
2517,-73.9710221361528,40.7724939691584,10F-PM-1019-01,10F,PM,10192018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,Cinnamon head & stripe,Above Ground,2,"Behind fence, tree trunk",false,false,true,false,false,sitting,false,false,false,false,false,false,true,false,,POINT (-73.9710221361528 40.7724939691584),,19,4,19,13
372,-73.9781303869038,40.7725000348875,7A-AM-1006-02,07A,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9781303869038 40.7725000348875),,19,4,19,13
1026,-73.9710951149579,40.772501245008,10F-PM-1019-04,10F,PM,10192018,4,Adult,Black,,Black+,,Ground Plane,FALSE,"Behind fence, grass",false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9710951149579 40.772501245008),,19,4,19,13
1210,-73.9707937464541,40.7725282708448,10G-PM-1017-07,10G,PM,10172018,7,Adult,Black,White,Black+White,,Ground Plane,FALSE,,false,false,false,false,false,traveling,false,false,false,false,false,false,true,false,,POINT (-73.9707937464541 40.7725282708448),,19,4,19,13
2326,-73.9691692160865,40.7725330502929,10H-PM-1007-02,10H,PM,10072018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9691692160865 40.7725330502929),,19,4,19,13
209,-73.9710760196868,40.7725506006789,10F-PM-1019-02,10F,PM,10192018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,Cinnamon head & stripe,Ground Plane,FALSE,"Behind fence, grass",true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9710760196868 40.7725506006789),,19,4,19,13
1938,-73.9719879697272,40.7725625124591,9F-AM-1013-02,09F,AM,10132018,2,Adult,Black,,Black+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9719879697272 40.7725625124591),,19,4,19,13
2662,-73.9708628933624,40.7725630886784,10F-PM-1019-08,10F,PM,10192018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,"Under ""Grape Arbor"" structure behind Bandshell",true,false,false,false,true,digging,false,false,false,false,false,false,false,true,,POINT (-73.9708628933624 40.7725630886784),,19,4,19,13
1624,-73.9737060043988,40.7725660224983,8D-AM-1007-05,08D,AM,10072018,5,Adult,Gray,,Gray+,,Above Ground,15,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9737060043988 40.7725660224983),,19,4,19,13
2133,-73.9736164871197,40.7725695048569,8D-PM-1007-04,08D,PM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9736164871197 40.7725695048569),,19,4,19,13
2254,-73.9709991016317,40.7725756707748,10F-PM-1019-03,10F,PM,10192018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,Cinnamon head,Ground Plane,FALSE,"Behind fence, grass",false,false,false,true,false,eating (nuts),false,false,false,false,false,true,false,false,approaches (bad tourists w/ nuts),POINT (-73.9709991016317 40.772575670774806),,19,4,19,13
12,-73.9683613516225,40.7725908847499,11H-AM-1010-03,11H,AM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,,,,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9683613516225 40.7725908847499),,19,4,19,13
239,-73.9758464905133,40.7725957408841,8C-PM-1013-05,08C,PM,10132018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9758464905133 40.7725957408841),,19,4,19,13
2199,-73.9677500862135,40.7726060987821,11I-AM-1012-01,11I,AM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9677500862135 40.7726060987821),,19,4,19,13
1257,-73.9767247593654,40.7726200054197,7B-AM-1008-15,07B,AM,10082018,15,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9767247593654 40.7726200054197),,19,4,19,13
2384,-73.9708564226824,40.7726219968014,10F-PM-1019-09,10F,PM,10192018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Across Arbor path into hill w/ bushes,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9708564226824 40.7726219968014),,19,4,19,13
2626,-73.9737329655838,40.7726424441344,8D-PM-1007-02,08D,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9737329655838 40.7726424441344),,19,4,19,13
2017,-73.9775067398903,40.7726566142401,7B-AM-1008-14,07B,AM,10082018,14,Adult,Gray,,Gray+,,Above Ground,,on fence,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9775067398903 40.7726566142401),,19,4,19,13
881,-73.9737872335563,40.7726586835985,8D-PM-1007-01,08D,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9737872335563 40.77265868359851),,19,4,19,13
1795,-73.968004352343,40.7726669278308,11I-PM-1012-01,11I,PM,10122018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,true,true,false,false,false,look at humans determining,POINT (-73.968004352343 40.7726669278308),,19,4,19,13
922,-73.9708002461415,40.7726685284831,10F-PM-1019-10,10F,PM,10192018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Arbor path & hill w/ bushes,true,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9708002461415 40.7726685284831),,19,4,19,13
2739,-73.9681960138614,40.7726867422002,11H-AM-1010-02,11H,AM,10102018,2,,Cinnamon,Gray,Cinnamon+Gray,,,,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9681960138614 40.7726867422002),,19,4,19,13
668,-73.9706903740547,40.7726873760687,10G-AM-1006-07,10G,AM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9706903740547 40.77268737606871),,19,4,19,13
1965,-73.9719359643975,40.772699885583,9F-PM-1014-01,09F,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,"he is fed every day by a woman who calls him ""chiquita""! he ran right up to her.",POINT (-73.9719359643975 40.772699885583),,19,4,19,13
2619,-73.9739737592602,40.7727130476777,9D-AM-1008-04,09D,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9739737592602 40.7727130476777),,19,4,19,13
1073,-73.9769742179824,40.7727484521829,7B-AM-1008-07,07B,AM,10082018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9769742179824 40.7727484521829),,19,4,19,13
471,-73.9707215394887,40.7727508149058,10G-AM-1006-05,10G,AM,10062018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,chasing (#6),true,false,false,false,false,false,false,false,,POINT (-73.9707215394887 40.7727508149058),,19,4,19,13
801,-73.9743342303548,40.7727742948332,8D-AM-1007-08,08D,AM,10072018,8,Adult,Gray,,Gray+,,Above Ground,15,,false,false,false,false,false,communicating from tree,false,false,false,false,false,false,false,false,,POINT (-73.97433423035481 40.7727742948332),,19,4,19,13
1015,-73.9720347089273,40.7727750272024,9E-PM-1014-01,09E,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Gathering/digging in grassy area b/w trees,false,false,false,false,true,looked like it was smelling/digging in the ground,false,false,false,false,true,false,true,false,indifferent (was in a grassy area with no humans nearby),POINT (-73.9720347089273 40.7727750272024),,19,4,19,13
1172,-73.9706929270645,40.7727841119424,10G-AM-1006-06,10G,AM,10062018,6,Juvenile,Gray,,Gray+,skinny tail,Ground Plane,FALSE,,false,true,false,false,false,chasing (#5),true,false,false,false,false,false,false,false,,POINT (-73.9706929270645 40.7727841119424),,19,4,19,13
1562,-73.974084681071,40.7728197139621,8D-AM-1007-06,08D,AM,10072018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.974084681071 40.7728197139621),,19,4,19,13
722,-73.9745953710328,40.7728284025195,8D-AM-1007-07,08D,AM,10072018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9745953710328 40.7728284025195),,19,4,19,13
1065,-73.9769700777377,40.7728489574967,7B-AM-1008-08,07B,AM,10082018,8,Adult,Gray,,Gray+,,Above Ground,5,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9769700777377 40.7728489574967),,19,4,19,13
183,-73.9768434635084,40.7728494038744,7B-AM-1008-11,07B,AM,10082018,11,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9768434635084 40.7728494038744),,19,4,19,13
1619,-73.9744555348544,40.7728498106357,8D-PM-1007-03,08D,PM,10072018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,,,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9744555348544 40.7728498106357),,19,4,19,13
1633,-73.9747060143742,40.7728528164878,8C-AM-1007-02,08C,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,peeps out from behind tree at cooing tourists,POINT (-73.9747060143742 40.7728528164878),,19,4,19,13
1638,-73.9770628333002,40.7728567364852,7B-AM-1008-06,07B,AM,10082018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9770628333002 40.7728567364852),,19,4,19,13
2383,-73.9686551213305,40.7728617837174,11H-PM-1013-04,11H,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,true,true,false,,POINT (-73.9686551213305 40.7728617837174),,19,4,19,13
969,-73.9773529368499,40.7728750685699,7B-AM-1008-12,07B,AM,10082018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9773529368499 40.7728750685699),,19,4,19,13
1612,-73.9746049088475,40.7728776887397,8C-AM-1007-01,08C,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,"behind fence, safe",true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9746049088475 40.7728776887397),,19,4,19,13
485,-73.9677423154682,40.7728813350245,11I-AM-1012-02,11I,AM,10122018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9677423154682 40.77288133502451),,19,4,19,13
135,-73.9694168118643,40.7728877377977,11G-PM-1013-01,11G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,In the Woods/Brush,false,false,true,false,true,,false,false,false,false,false,false,false,true,watching me,POINT (-73.9694168118643 40.7728877377977),,19,4,19,13
1521,-73.9723922904119,40.7729164833027,9E-AM-1008-01,09E,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9723922904119 40.7729164833027),,19,4,19,13
972,-73.9704591091677,40.7729175143429,10G-AM-1006-02,10G,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,notch on tail,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9704591091677 40.7729175143429),,19,4,19,13
1302,-73.9704024529864,40.7729256063889,10G-AM-1006-04,10G,AM,10062018,4,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,chasing (#3),true,false,false,false,false,false,false,false,,POINT (-73.9704024529864 40.7729256063889),,19,4,19,13
1376,-73.9773361580792,40.7729478226715,7B-AM-1008-13,07B,AM,10082018,13,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9773361580792 40.7729478226715),,19,4,19,13
