rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
261,-73.9552861155228,40.788973931872,32I-AM-1013-05,32I,AM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,In and below shrub,false,false,true,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9552861155228 40.788973931872),,19,4,19,13
271,-73.9661262885099,40.7844085550945,23D-AM-1013-01,23D,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,true,false,false,"approaches (he saw me,came towards,then darted up)",POINT (-73.9661262885099 40.7844085550945),,19,4,19,13
428,-73.96362827608,40.7807994595242,21G-AM-1014-02,21G,AM,10142018,2,Adult,Gray,White,Gray+White,,Above Ground,3,fence,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.96362827608 40.7807994595242),,19,4,19,13
588,-73.9646597452128,40.7827698220703,22F-AM-1007-07,22F,AM,10072018,7,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,true,false,false,false,alert & aware,POINT (-73.9646597452128 40.7827698220703),,19,4,19,13
641,-73.9719036217446,40.7803588122409,17A-AM-1017-01,17A,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,ground & tree,true,false,true,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9719036217446 40.7803588122409),,19,4,19,13
776,-73.9686816795392,40.775770422667,14F-PM-1012-02,14F,PM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,3,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9686816795392 40.775770422667),,19,4,19,13
782,-73.9710559113762,40.7794279914209,16C-PM-1018-01,16C,PM,10182018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,false,false,false,disappeared up other side of tree,POINT (-73.9710559113762 40.7794279914209),,19,4,19,13
899,-73.9792754037291,40.7679690700399,2C-AM-1010-08,02C,AM,10102018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,stay on side of trunk,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9792754037291 40.7679690700399),,19,4,19,13
958,-73.9613862251332,40.791282169715,32C-AM-1014-03,32C,AM,10142018,3,Adult,Gray,,Gray+,,Above Ground,3,,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9613862251332 40.791282169715),,19,4,19,13
996,-73.9703149829421,40.7785583630323,16D-AM-1007-01,16D,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,3,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9703149829421 40.7785583630323),,19,4,19,13
1017,-73.9552035011902,40.7889851896334,32I-AM-1013-06,32I,AM,10132018,6,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,In and below shrub,false,false,true,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9552035011902 40.7889851896334),,19,4,19,13
1053,-73.9685859705486,40.7848805065322,23A-AM-1018-04,23A,AM,10182018,4,Adult,Gray,,Gray+,,Above Ground,3,Tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9685859705486 40.7848805065322),,19,4,19,13
1086,-73.9713399316534,40.7750678026757,12E-PM-1018-02,12E,PM,10182018,2,Adult,Black,"Cinnamon, White","Black+Cinnamon, White",Black & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Above Ground,3,,false,false,true,false,false,lounging on tree upside down,false,false,false,false,true,false,true,false,,POINT (-73.9713399316534 40.7750678026757),,19,4,19,13
1118,-73.9719460335398,40.7810508156287,18A-AM-1012-01,18A,AM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White tail,Above Ground,3,tree,true,false,true,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9719460335398 40.7810508156287),,19,4,19,13
1433,-73.9574077497624,40.8001185184892,42B-AM-1014-01,42B,AM,10142018,1,Adult,Gray,,Gray+,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9574077497624 40.8001185184892),,19,4,19,13
1518,-73.9632265832593,40.7816914475461,22G-AM-1018-04,22G,AM,10182018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9632265832593 40.78169144754611),,19,4,19,13
1594,-73.9778730762957,40.770827251547,5B-PM-1013-05,05B,PM,10132018,5,Adult,Gray,,Gray+,,Above Ground,3,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9778730762957 40.770827251547),,19,4,19,13
1613,-73.9599202233536,40.7972599930224,38A-AM-1019-02,38A,AM,10192018,2,Adult,Gray,,Gray+,,Above Ground,3,,true,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9599202233536 40.7972599930224),,19,4,19,13
1631,-73.9527196716568,40.792363826828,36I-PM-1007-11,36I,PM,10072018,11,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,false,false,true,me!,POINT (-73.9527196716568 40.792363826828),,19,4,19,13
1653,-73.9695881075086,40.7842441291991,21A-AM-1019-01,21A,AM,10192018,1,Juvenile,Gray,Black,Gray+Black,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,false,false,false,"keeps to tree,drops down on side away from people",POINT (-73.9695881075086 40.7842441291991),,19,4,19,13
1788,-73.9685567075413,40.7703797723105,8I-AM-1006-10,08I,AM,10062018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,3,bush,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.96855670754131 40.7703797723105),,19,4,19,13
1825,-73.9624209799704,40.7910200972752,31C-PM-1010-01,31C,PM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9624209799704 40.7910200972752),,19,4,19,13
1854,-73.9618076359384,40.7947808718203,35A-PM-1013-05,35A,PM,10132018,5,Adult,Gray,,Gray+,,Above Ground,3,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9618076359384 40.7947808718203),,19,4,19,13
1891,-73.9749641575871,40.7673305056277,3F-AM-1006-05,03F,AM,10062018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,3,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9749641575871 40.7673305056277),,19,4,19,13
2171,-73.9686370726471,40.7780382348833,16E-PM-1018-09,16E,PM,10182018,9,Juvenile,Cinnamon,White,Cinnamon+White,,Above Ground,3,On trunk,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9686370726471 40.7780382348833),,19,4,19,13
2175,-73.9657487923637,40.7786823090663,18G-PM-1013-04,18G,PM,10132018,4,Adult,Gray,,Gray+,,Above Ground,3,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9657487923637 40.7786823090663),,19,4,19,13
2258,-73.9547785081171,40.789612183711,33I-AM-1008-02,33I,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,3,edge of park @ 98th,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9547785081171 40.789612183711),,19,4,19,13
2406,-73.9668964315686,40.7777577990886,16G-AM-1010-01,16G,AM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9668964315686 40.7777577990886),,19,4,19,13
2466,-73.9599419926299,40.7972774728811,38A-AM-1019-01,38A,AM,10192018,1,Adult,Gray,,Gray+,,Above Ground,3,,true,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9599419926299 40.7972774728811),,19,4,19,13
2663,-73.9613429184974,40.7912158057267,32C-AM-1014-02,32C,AM,10142018,2,Adult,Gray,,Gray+,,Above Ground,3,,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9613429184974 40.7912158057267),,19,4,19,13
2864,-73.9761879300037,40.7683918970301,3E-PM-1008-01,03E,PM,10082018,1,Adult,Gray,,Gray+,,Above Ground,3,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9761879300037 40.7683918970301),,19,4,19,13
2988,-73.9766342759486,40.7687518380873,4D-AM-1012-04,04D,AM,10122018,4,Adult,Gray,,Gray+,,Above Ground,3,on tree trunk,false,true,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9766342759486 40.7687518380873),,19,4,19,13
16,-73.9722500196844,40.7742879599026,11D-AM-1010-03,11D,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,grooming,false,false,false,false,false,false,true,false,,POINT (-73.9722500196844 40.7742879599026),,19,4,19,13
39,-73.9716147061553,40.7813911036179,18A-PM-1018-01,18A,PM,10182018,1,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9716147061553 40.7813911036179),,19,4,19,13
166,-73.963846339804,40.7834051716226,23F-AM-1018-01,23F,AM,10182018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.963846339804 40.7834051716226),,19,4,19,13
347,-73.9611696144784,40.7816692895155,22I-AM-1007-03,22I,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9611696144784 40.7816692895155),,19,4,19,13
391,-73.9790875480358,40.7676104780657,2C-AM-1010-03,02C,AM,10102018,3,Adult,Black,Gray,Black+Gray,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9790875480358 40.7676104780657),,19,4,19,13
496,-73.9548430741605,40.798207350942,41E-AM-1007-06,41E,AM,10072018,6,Adult,Gray,,Gray+,,Above Ground,30,tree,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9548430741605 40.798207350942),,19,4,19,13
508,-73.9746918762076,40.7655231883678,1G-AM-1006-02,01G,AM,10062018,2,Juvenile,Gray,White,Gray+White,,Above Ground,30,,false,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9746918762076 40.7655231883678),,19,4,19,13
567,-73.9756972647636,40.773624164826,9B-PM-1013-04,09B,PM,10132018,4,Juvenile,Gray,Black,Gray+Black,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9756972647636 40.773624164826),,19,4,19,13
634,-73.9596375907038,40.7907347708353,32E-AM-1007-05,32E,AM,10072018,5,Adult,Black,,Black+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9596375907038 40.79073477083531),,19,4,19,13
708,-73.9592819491968,40.7941062008626,35C-AM-1007-06,35C,AM,10072018,6,Adult,,,+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9592819491968 40.7941062008626),,19,4,19,13
767,-73.9655734633649,40.7805366922231,20F-AM-1014-02,20F,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,pulling leaves,true,false,false,false,false,false,false,false,,POINT (-73.9655734633649 40.7805366922231),,19,4,19,13
835,-73.9707900566519,40.7771670550089,14D-AM-1014-09,14D,AM,10142018,9,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9707900566519 40.7771670550089),,19,4,19,13
1022,-73.9548853492712,40.7984783584388,41D-PM-1014-04,41D,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,jumping tree to tree,false,false,false,false,false,false,false,false,,POINT (-73.9548853492712 40.7984783584388),,19,4,19,13
1041,-73.9643236505425,40.7887854771596,28C-AM-1014-02,28C,AM,10142018,2,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9643236505425 40.7887854771596),,19,4,19,13
1044,-73.9693254080548,40.7761600327118,14F-AM-1007-01,14F,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9693254080548 40.7761600327118),,19,4,19,13
1144,-73.9743184653765,40.7667932997,3G-AM-1008-01,03G,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9743184653765 40.7667932997),,19,4,19,13
1201,-73.9782813538421,40.7715730368712,6A-AM-1006-02,06A,AM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,30,tree,false,true,true,false,false,,false,false,false,true,false,false,false,false,,POINT (-73.9782813538421 40.7715730368712),,19,4,19,13
1355,-73.9655277320465,40.7806120529369,20F-AM-1014-03,20F,AM,10142018,3,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9655277320465 40.7806120529369),,19,4,19,13
1845,-73.9626560807032,40.7884633049896,28D-AM-1012-05,28D,AM,10122018,5,Juvenile,Black,,Black+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9626560807032 40.7884633049896),,19,4,19,13
1890,-73.9787723082807,40.7713655754004,5A-PM-1010-03,05A,PM,10102018,3,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9787723082807 40.7713655754004),,19,4,19,13
1951,-73.9548431601579,40.7906346271566,34I-PM-1010-02,34I,PM,10102018,2,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9548431601579 40.7906346271566),,19,4,19,13
1972,-73.9558370309765,40.7921977208472,35G-AM-1007-02,35G,AM,10072018,2,Adult,Gray,White,Gray+White,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9558370309765 40.7921977208472),,19,4,19,13
1994,-73.9598463837775,40.7834524724254,25I-PM-1007-05,25I,PM,10072018,5,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9598463837775 40.7834524724254),,19,4,19,13
2016,-73.9589492240754,40.798901118974,40A-PM-1014-01,40A,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,true,false,true,false,stared & then went back up tree—then ran to different tree,POINT (-73.9589492240754 40.798901118974),,19,4,19,13
2103,-73.9782983634755,40.7668314364263,1D-AM-1006-04,01D,AM,10062018,4,Adult,Gray,White,Gray+White,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9782983634755 40.7668314364263),,19,4,19,13
2130,-73.9695572903383,40.780822981713,18C-AM-1018-01,18C,AM,10182018,1,Adult,Gray,Black,Gray+Black,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9695572903383 40.780822981713),,19,4,19,13
2228,-73.9714045891597,40.7715418333976,9G-AM-1007-03,09G,AM,10072018,3,Adult,Gray,Black,Gray+Black,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.97140458915972 40.7715418333976),,19,4,19,13
2300,-73.9789251806378,40.7699558513225,4B-AM-1010-02,04B,AM,10102018,2,Juvenile,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,30,,false,false,true,true,true,,true,false,false,false,false,false,true,false,,POINT (-73.9789251806378 40.7699558513225),,19,4,19,13
2377,-73.9704328573603,40.7739347247552,11F-AM-1013-03,11F,AM,10132018,3,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9704328573603 40.7739347247552),,19,4,19,13
2420,-73.9587787592751,40.7981699014259,40A-AM-1010-01,40A,AM,10102018,1,Juvenile,Gray,,Gray+,,Above Ground,30,bottom of great hill,false,false,true,false,false,,false,false,false,false,false,false,false,false,climbing up a tree,POINT (-73.9587787592751 40.7981699014259),,19,4,19,13
2552,-73.9724947710698,40.7696619340886,6G-AM-1008-05,06G,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,30,branch,false,false,true,false,false,sitting,false,false,false,false,false,false,true,false,,POINT (-73.9724947710698 40.7696619340886),,19,4,19,13
2851,-73.955208233231,40.7890574331084,32I-PM-1007-02,32I,PM,10072018,2,Adult,,,+,,Above Ground,30,,false,false,true,false,false,"different sound - happy,playful chirps",false,false,false,false,true,false,true,false,,POINT (-73.955208233231 40.7890574331084),,19,4,19,13
2933,-73.9677903197449,40.7826561917755,21C-AM-1014-03,21C,AM,10142018,3,Adult,Gray,,Gray+,,Above Ground,30,,false,true,true,false,false,,false,true,false,false,false,false,false,false,looked at us from tree,POINT (-73.9677903197449 40.7826561917755),,19,4,19,13
1762,-73.9769106838192,40.7674414870702,2E-AM-1010-05,02E,AM,10102018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,33,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9769106838192 40.7674414870702),,19,4,19,13
220,-73.967181612203,40.7787752287055,17F-PM-1020-03,17F,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,35,,false,false,true,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.967181612203 40.7787752287055),,19,4,19,13
838,-73.9691031094688,40.7706693835189,9I-AM-1014-02,09I,AM,10142018,2,Adult,Gray,,Gray+,"Very far, so appx",Above Ground,35,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9691031094688 40.7706693835189),,19,4,19,13
1608,-73.9545425520879,40.7956853415959,39F-PM-1006-04,39F,PM,10062018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,35,in tree,false,false,true,false,false,climbing down,false,false,false,false,false,false,false,true,ran when saw me,POINT (-73.9545425520879 40.7956853415959),,19,4,19,13
1654,-73.9766342125035,40.7715437147052,6C-AM-1007-08,06C,AM,10072018,8,Adult,,,+,,Above Ground,35,,false,false,true,false,false,dropping acorns,false,false,false,false,false,false,false,false,,POINT (-73.9766342125035 40.7715437147052),,19,4,19,13
2003,-73.9640526358598,40.7907411574825,30B-AM-1007-01,30B,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,35,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9640526358598 40.7907411574825),,19,4,19,13
2702,-73.9588339897601,40.7848084865431,26I-PM-1010-06,26I,PM,10102018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,35,tree,false,false,true,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9588339897601 40.7848084865431),,19,4,19,13
3,-73.9768311751004,40.7667178072558,2E-AM-1010-03,02E,AM,10102018,3,Adult,Cinnamon,,Cinnamon+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9768311751004 40.76671780725581),,19,4,19,13
49,-73.9602222116708,40.793779699421,35C-AM-1007-05,35C,AM,10072018,5,Adult,Gray,,Gray+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9602222116708 40.793779699421),,19,4,19,13
85,-73.9676410497481,40.7766043512974,15G-PM-1019-05,15G,PM,10192018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9676410497481 40.7766043512974),,19,4,19,13
366,-73.9673548527075,40.7765669058396,15G-PM-1019-11,15G,PM,10192018,11,Adult,Gray,,Gray+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,false,stared,POINT (-73.9673548527075 40.7765669058396),,19,4,19,13
384,-73.968045072743,40.7836626717225,22C-AM-1013-02,22C,AM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,,false,false,true,false,true,,true,false,false,true,false,false,false,true,,POINT (-73.968045072743 40.7836626717225),,19,4,19,13
760,-73.9718234159557,40.7810842503715,18A-AM-1012-02,18A,AM,10122018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,true,true,burying,false,false,false,true,false,false,false,true,,POINT (-73.9718234159557 40.7810842503715),,19,4,19,13
894,-73.9675198230918,40.778631094685,17F-AM-1007-02,17F,AM,10072018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9675198230918 40.778631094685),,19,4,19,13
981,-73.9673160165357,40.7766158001202,15G-PM-1019-12,15G,PM,10192018,12,Adult,Gray,,Gray+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,false,stared,POINT (-73.9673160165357 40.7766158001202),,19,4,19,13
1048,-73.9782120139407,40.7717154468791,6A-AM-1006-05,06A,AM,10062018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,4,tree,false,false,true,false,false,,false,false,false,true,true,false,false,false,curious,POINT (-73.9782120139407 40.7717154468791),,19,4,19,13
1253,-73.9527227282134,40.7935061484064,37I-AM-1010-03,37I,AM,10102018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,in tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9527227282134 40.7935061484064),,19,4,19,13
1273,-73.9558943880051,40.7971535141896,40D-PM-1013-06,40D,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9558943880051 40.7971535141896),,19,4,19,13
1331,-73.9588809150045,40.7847231576181,26I-PM-1010-01,26I,PM,10102018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,4,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9588809150045 40.7847231576181),,19,4,19,13
1374,-73.9653739273979,40.7889762096967,28B-PM-1010-02,28B,PM,10102018,2,Adult,Gray,White,Gray+White,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9653739273979 40.7889762096967),,19,4,19,13
1851,-73.9623621412501,40.7814673556041,22H-PM-1007-03,22H,PM,10072018,3,Adult,Gray,White,Gray+White,,Above Ground,4,chased squirrel #2 away,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9623621412501 40.7814673556041),,19,4,19,13
1874,-73.9657327332849,40.7747554568985,14I-PM-1018-03,14I,PM,10182018,3,Juvenile,Gray,Black,Gray+Black,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9657327332849 40.7747554568985),,19,4,19,13
1886,-73.956806913988,40.7987736900857,41C-AM-1017-06,41C,AM,10172018,6,Adult,Gray,,Gray+,,Above Ground,4,,false,false,true,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.956806913988 40.7987736900857),,19,4,19,13
2009,-73.9639505810228,40.789573183584,29B-PM-1010-01,29B,PM,10102018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,4,climbing trees,false,false,true,true,true,scratching self,false,false,false,false,true,false,true,false,,POINT (-73.9639505810228 40.789573183584),,19,4,19,13
2132,-73.967472660349,40.7772125619715,16F-PM-1013-03,16F,PM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,Woods,false,false,true,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.96747266034902 40.7772125619715),,19,4,19,13
2259,-73.975565603566,40.7738462518304,9B-AM-1010-03,09B,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,true,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.975565603566 40.7738462518304),,19,4,19,13
2354,-73.9636740170308,40.7903538224977,30B-AM-1007-12,30B,AM,10072018,12,Adult,Gray,,Gray+,,Above Ground,4,,false,false,true,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.96367401703081 40.79035382249771),,19,4,19,13
2396,-73.9704339422613,40.7740149529644,11F-PM-1006-03,11F,PM,10062018,3,Adult,Gray,,Gray+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9704339422613 40.7740149529644),,19,4,19,13
2463,-73.9653343572865,40.7775286924617,17H-PM-1007-01,17H,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,true,false,,false,false,false,true,false,false,false,true,,POINT (-73.9653343572865 40.7775286924617),,19,4,19,13
2528,-73.9676529780724,40.7823206990549,21D-PM-1008-03,21D,PM,10082018,3,Adult,Gray,White,Gray+White,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9676529780724 40.7823206990549),,19,4,19,13
2535,-73.9700101107283,40.7696729501144,7I-PM-1013-08,07I,PM,10132018,8,Adult,Black,,Black+,,Above Ground,4,,false,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9700101107283 40.7696729501144),,19,4,19,13
2569,-73.9559663734409,40.7945828261377,37F-AM-1010-01,37F,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9559663734409 40.7945828261377),,19,4,19,13
2776,-73.9789687905912,40.7692693139328,3B-PM-1007-04,03B,PM,10072018,4,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,4,At fence,true,false,true,true,false,,false,false,false,false,true,false,true,true,,POINT (-73.9789687905912 40.7692693139328),,19,4,19,13
2818,-73.9681664642028,40.7724669681958,11I-PM-1012-02,11I,PM,10122018,2,Adult,Gray,,Gray+,,Above Ground,4,,true,false,true,false,true,,false,false,false,false,false,false,false,true,runs away from the ball,POINT (-73.9681664642028 40.7724669681958),,19,4,19,13
2940,-73.963911430308,40.7809127228847,21G-AM-1014-05,21G,AM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.963911430308 40.7809127228847),,19,4,19,13
789,-73.9675023138703,40.7872554700995,25A-PM-1007-01,25A,PM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,40,tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9675023138703 40.7872554700995),,19,4,19,13
920,-73.9571233640232,40.7992458980266,41B-PM-1014-04,41B,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,,false,false,true,false,false,,false,false,false,false,false,false,false,false,climbing,POINT (-73.9571233640232 40.7992458980266),,19,4,19,13
1045,-73.9730420696993,40.7786151019726,15B-AM-1014-01,15B,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9730420696993 40.7786151019726),,19,4,19,13
