rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2630,-73.965019827314,40.7759864291323,15I-AM-1008-03,15I,AM,10082018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.965019827314 40.7759864291323),,19,4,19,13
2632,-73.950827557335,40.797579073666,42H-PM-1014-02,42H,PM,10142018,2,Adult,Gray,White,Gray+White,,Above Ground,,Running along stone ledge,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.950827557335 40.797579073666),,18,4,36,18
2637,-73.968891673893,40.7767001471729,15F-AM-1007-06,15F,AM,10072018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,pair with #5,false,false,false,false,false,false,false,true,,POINT (-73.968891673893 40.7767001471729),,19,4,19,13
2639,-73.9543832609857,40.7953550639701,39F-AM-1014-02,39F,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,rocks,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9543832609857 40.7953550639701),,19,4,19,13
2640,-73.9788304714091,40.7696373635315,4B-AM-1010-06,04B,AM,10102018,6,Adult,Gray,,Gray+,,Above Ground,12,,true,false,false,false,false,running from squirrel #5,false,false,false,false,false,false,false,false,,POINT (-73.9788304714091 40.7696373635315),,19,4,19,13
2641,-73.9615516703494,40.7905219388359,31D-AM-1014-04,31D,AM,10142018,4,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,Open ground,true,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9615516703494 40.7905219388359),,19,4,19,13
2644,-73.9775445441194,40.7697096533728,4C-PM-1010-13,04C,PM,10102018,13,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9775445441194 40.7697096533728),,19,4,19,13
2646,-73.9772239251936,40.7731716665766,8A-AM-1013-05,08A,AM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,20,,true,false,true,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9772239251936 40.7731716665766),,19,4,19,13
2647,-73.954499539822,40.7949716693686,38F-AM-1018-01,38F,AM,10182018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.954499539822 40.7949716693686),,19,4,19,13
2648,-73.9729410488021,40.7709484964577,7F-AM-1008-13,07F,AM,10082018,13,Adult,Gray,,Gray+,,Above Ground,4,to tree,true,false,false,true,true,ran up tree 4 feet and ate leaves,false,false,false,false,false,false,true,false,,POINT (-73.9729410488021 40.7709484964577),,19,4,19,13
2655,-73.9659156108069,40.7810709818696,20E-AM-1014-01,20E,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,true,false,false,false,,POINT (-73.9659156108069 40.7810709818696),,19,4,19,13
2657,-73.9582150734453,40.7962862794303,38C-AM-1019-08,38C,AM,10192018,8,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,true,false,false,false,false,false,true,false,,POINT (-73.9582150734453 40.7962862794303),,19,4,19,13
2658,-73.9690212174,40.7834099404107,21B-PM-1017-05,21B,PM,10172018,5,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9690212174 40.7834099404107),,19,4,19,13
2662,-73.9708628933624,40.7725630886784,10F-PM-1019-08,10F,PM,10192018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,"Under ""Grape Arbor"" structure behind Bandshell",true,false,false,false,true,digging,false,false,false,false,false,false,false,true,,POINT (-73.9708628933624 40.7725630886784),,19,4,19,13
2672,-73.9614599022015,40.7945181285991,35A-PM-1013-11,35A,PM,10132018,11,Juvenile,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9614599022015 40.7945181285991),,19,4,19,13
2673,-73.9768867959365,40.7734803954589,8B-PM-1012-01,08B,PM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9768867959365 40.7734803954589),,19,4,19,13
2678,-73.9562946873694,40.7938593012595,36F-AM-1017-01,36F,AM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,runs from (dog),POINT (-73.9562946873694 40.7938593012595),,19,4,19,13
2682,-73.9711001278389,40.7787466095841,15C-PM-1017-01,15C,PM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9711001278389 40.7787466095841),,19,4,19,13
2687,-73.9550235589287,40.7951312356844,38F-AM-1018-03,38F,AM,10182018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9550235589287 40.7951312356844),,19,4,19,13
2688,-73.9799302952205,40.7677207209798,1B-PM-1019-02,01B,PM,10192018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9799302952205 40.7677207209798),,19,4,19,13
2691,-73.9564599077179,40.7965185098695,39D-PM-1012-01,39D,PM,10122018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9564599077179 40.7965185098695),,19,4,19,13
2694,-73.969628583287,40.7704067797932,8H-AM-1017-03,08H,AM,10172018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,fence,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.969628583287 40.7704067797932),,19,4,19,13
2698,-73.9744917362668,40.77783887377,13A-AM-1017-02,13A,AM,10172018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9744917362668 40.77783887377),,19,4,19,13
2703,-73.9690174442945,40.7817617696508,19C-PM-1018-05,19C,PM,10182018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.9690174442945 40.7817617696508),,19,4,19,13
2705,-73.9748962681637,40.76787782717,4F-PM-1013-02,04F,PM,10132018,2,Adult,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9748962681637 40.76787782717),,19,4,19,13
2707,-73.9743165321099,40.7754674678574,11B-PM-1014-07,11B,PM,10142018,7,,Gray,,Gray+,,Above Ground,10,,true,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9743165321099 40.7754674678574),,19,4,19,13
2710,-73.9577919365342,40.7960853285059,38C-PM-1014-08,38C,PM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,true,false,false,false,false,false,false,true,,POINT (-73.9577919365342 40.7960853285059),,19,4,19,13
2713,-73.9687214684206,40.7792841720164,17D-AM-1008-07,17D,AM,10082018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9687214684206 40.7792841720164),,19,4,19,13
2715,-73.9710273070712,40.7766521246153,14D-PM-1019-16,14D,PM,10192018,16,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9710273070712 40.7766521246153),,19,4,19,13
2716,-73.9618094076328,40.7944097368153,35A-PM-1013-03,35A,PM,10132018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9618094076328 40.7944097368153),,19,4,19,13
2727,-73.974596903918,40.7765498215674,12A-PM-1013-02,12A,PM,10132018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,true,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.974596903918 40.7765498215674),,19,4,19,13
2732,-73.9694185786221,40.7787189999566,16D-AM-1007-06,16D,AM,10072018,6,Adult,Cinnamon,White,Cinnamon+White,primary color: brown ( I marked cinnamon as closest to brown - JO),Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694185786221 40.7787189999566),,19,4,19,13
2734,-73.9763629541474,40.7682321897044,3E-PM-1008-04,03E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,6,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9763629541474 40.7682321897044),,19,4,19,13
2735,-73.9768096953647,40.7708185213129,5C-PM-1010-08,05C,PM,10102018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9768096953647 40.7708185213129),,19,4,19,13
2743,-73.9587179613803,40.7992119571657,41A-PM-1007-01,41A,PM,10072018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9587179613803 40.7992119571657),,19,4,19,13
2744,-73.9752915601718,40.7739329570033,9B-AM-1010-04,09B,AM,10102018,4,,,,+,,Above Ground,10,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9752915601718 40.7739329570033),,19,4,19,13
2755,-73.9712022111028,40.7672504368263,4I-AM-1006-01,04I,AM,10062018,1,Adult,Black,,Black+,,Above Ground,3,On top of park lamp,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9712022111028 40.7672504368263),,19,4,19,13
2758,-73.9542074814296,40.7954322240004,39F-AM-1014-01,39F,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9542074814296 40.7954322240004),,19,4,19,13
2767,-73.9751806727197,40.7671940332258,3F-PM-1013-05,03F,PM,10132018,5,Adult,Gray,White,Gray+White,,Above Ground,13,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.97518067271972 40.7671940332258),,19,4,19,13
2768,-73.9641088172632,40.7886555184212,28C-AM-1014-01,28C,AM,10142018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9641088172632 40.7886555184212),,19,4,19,13
2772,-73.9677368646039,40.7821550964837,20C-PM-1018-06,20C,PM,10182018,6,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.96773686460392 40.782155096483706),,19,4,19,13
2776,-73.9789687905912,40.7692693139328,3B-PM-1007-04,03B,PM,10072018,4,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,4,At fence,true,false,true,true,false,,false,false,false,false,true,false,true,true,,POINT (-73.9789687905912 40.7692693139328),,19,4,19,13
2777,-73.9810843611086,40.7687905493699,2A-PM-1019-05,02A,PM,10192018,5,?,Gray,,Gray+,,Above Ground,50,in tall planetree,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9810843611086 40.7687905493699),,19,4,19,13
2782,-73.9563473341712,40.7893712398425,32H-PM-1006-03,32H,PM,10062018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,true,false,true,,POINT (-73.9563473341712 40.78937123984251),,19,4,19,13
2785,-73.9729105002306,40.7672758037086,4H-PM-1006-02,04H,PM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9729105002306 40.7672758037086),,19,4,19,13
2788,-73.9647845655965,40.7816573808695,21F-AM-1018-07,21F,AM,10182018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9647845655965 40.7816573808695),,19,4,19,13
2794,-73.9712187890707,40.7750640173134,12E-PM-1018-01,12E,PM,10182018,1,Juvenile,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,true,false,false,,true,false,false,true,false,false,false,true,,POINT (-73.9712187890707 40.7750640173134),,19,4,19,13
2799,-73.9682627382073,40.7730766743452,11H-AM-1010-09,11H,AM,10102018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9682627382073 40.7730766743452),,19,4,19,13
2803,-73.9576652087316,40.7875457977801,29H-PM-1006-02,29H,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9576652087316 40.7875457977801),,19,4,19,13
2807,-73.9618213644671,40.7927648819738,33B-AM-1010-02,33B,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.96182136446711 40.7927648819738),,19,4,19,13
2808,-73.9765027953575,40.7717327360835,7C-AM-1012-02,07C,AM,10122018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,hopping around,false,false,false,false,false,false,true,false,,POINT (-73.9765027953575 40.7717327360835),,19,4,19,13
2810,-73.9614659899028,40.7945562907624,35A-PM-1013-10,35A,PM,10132018,10,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9614659899028 40.7945562907624),,19,4,19,13
2811,-73.9756889766089,40.7676078308589,3F-AM-1006-14,03F,AM,10062018,14,Adult,Gray,White,Gray+White,,Above Ground,12,,true,false,true,false,false,running from dog,false,false,false,false,false,false,false,true,,POINT (-73.9756889766089 40.7676078308589),,19,4,19,13
2814,-73.9551625272308,40.791193071916,34H-PM-1006-06,34H,PM,10062018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,in grass,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9551625272308 40.791193071916),,19,4,19,13
2818,-73.9681664642028,40.7724669681958,11I-PM-1012-02,11I,PM,10122018,2,Adult,Gray,,Gray+,,Above Ground,4,,true,false,true,false,true,,false,false,false,false,false,false,false,true,runs away from the ball,POINT (-73.9681664642028 40.7724669681958),,19,4,19,13
2820,-73.9615926031253,40.7944223235385,35B-PM-1013-05,35B,PM,10132018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,false,chased by dog #2,true,false,false,false,false,false,false,true,runs from (dog),POINT (-73.96159260312531 40.7944223235385),,19,4,19,13
2821,-73.9754536566013,40.7698604918771,5E-PM-1012-04,05E,PM,10122018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9754536566013 40.7698604918771),,19,4,19,13
2822,-73.9711120079542,40.7760801911766,13D-PM-1018-14,13D,PM,10182018,14,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,true,false,false,climbing (down),false,false,false,false,false,false,true,false,,POINT (-73.9711120079542 40.7760801911766),,19,4,19,13
2829,-73.9565230963554,40.798556387711,41C-PM-1007-02,41C,PM,10072018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9565230963554 40.798556387711),,19,4,19,13
2835,-73.9531953594918,40.7960413520131,40G-PM-1013-01,40G,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9531953594918 40.7960413520131),,19,4,19,13
2836,-73.953092053256,40.7982256930243,42F-PM-1017-03,42F,PM,10172018,3,,Gray,Cinnamon,Gray+Cinnamon,,,,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.953092053256 40.7982256930243),,19,4,19,13
2838,-73.9507699667119,40.7955166039555,40I-AM-1018-02,40I,AM,10182018,2,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9507699667119 40.795516603955505),,19,4,19,13
2840,-73.9532163535175,40.7982970313067,42F-PM-1017-04,42F,PM,10172018,4,,Gray,,Gray+,,,,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9532163535175 40.7982970313067),,19,4,19,13
2849,-73.9709912560997,40.7758965595198,13D-AM-1014-01,13D,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9709912560997 40.7758965595198),,19,4,19,13
2866,-73.9744025383371,40.7777296605765,13A-AM-1017-04,13A,AM,10172018,4,Adult,Gray,,Gray+,,,,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9744025383371 40.7777296605765),,19,4,19,13
2871,-73.9777124331985,40.7704051056666,5B-AM-1008-03,05B,AM,10082018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9777124331985 40.7704051056666),,19,4,19,13
2873,-73.955068474109,40.7911788152878,34H-PM-1006-05,34H,PM,10062018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",white tail tip,Ground Plane,FALSE,in grass,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.955068474109 40.7911788152878),,19,4,19,13
2878,-73.969720780557,40.7741105688757,12F-AM-1020-04,12F,AM,10202018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,true,false,false,false,,POINT (-73.969720780557 40.7741105688757),,19,4,19,13
2881,-73.9541629063295,40.7934259301577,37G-AM-1014-02,37G,AM,10142018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,ran away & disappeared,false,false,false,false,false,false,false,false,,POINT (-73.9541629063295 40.7934259301577),,19,4,19,13
2886,-73.9729265300533,40.7741768291642,10D-AM-1008-02,10D,AM,10082018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9729265300533 40.7741768291642),,19,4,19,13
2889,-73.9771646835311,40.7693049165084,4C-PM-1010-05,04C,PM,10102018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9771646835311 40.7693049165084),,19,4,19,13
2890,-73.9726236083428,40.7788217771475,15B-PM-1017-03,15B,PM,10172018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,by water,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9726236083428 40.778821777147506),,19,4,19,13
2897,-73.9689554458632,40.7778593393957,16E-PM-1018-10,16E,PM,10182018,10,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9689554458632 40.7778593393957),,19,4,19,13
2900,-73.9631005470369,40.7885494057193,28D-AM-1012-01,28D,AM,10122018,1,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9631005470369 40.7885494057193),,19,4,19,13
2903,-73.9670432105975,40.7753462013506,14H-PM-1012-03,14H,PM,10122018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,20,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9670432105975 40.7753462013506),,19,4,19,13
2904,-73.9720389756717,40.7763524091989,13C-PM-1019-02,13C,PM,10192018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9720389756717 40.7763524091989),,19,4,19,13
2905,-73.9784872728213,40.7688122603932,3C-AM-1007-01,03C,AM,10072018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9784872728213 40.7688122603932),,19,4,19,13
2907,-73.9685201626934,40.783329261225,21B-AM-1019-05,21B,AM,10192018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9685201626934 40.783329261225),,19,4,19,13
2909,-73.9564478909357,40.7976928775417,40C-PM-1006-04,40C,PM,10062018,4,Adult,Black,,Black+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9564478909357 40.7976928775417),,19,4,19,13
2913,-73.9621297946132,40.7944058222814,34A-PM-1013-05,34A,PM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9621297946132 40.7944058222814),,19,4,19,13
2914,-73.9722053355548,40.7662094993614,3I-AM-1010-03,03I,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,50,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9722053355548 40.7662094993614),,19,4,19,13
2920,-73.9657391918196,40.776502470347,16H-PM-1014-01,16H,PM,10142018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9657391918196 40.776502470347),,19,4,19,13
2923,-73.9672160533827,40.7830263908749,21C-AM-1014-05,21C,AM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9672160533827 40.7830263908749),,19,4,19,13
2935,-73.9604599477345,40.7915035010169,32D-PM-1006-06,32D,PM,10062018,6,Juvenile,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9604599477345 40.7915035010169),,19,4,19,13
2939,-73.9680204438195,40.7743882322654,13H-PM-1010-08,13H,PM,10102018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9680204438195 40.77438823226541),,19,4,19,13
2944,-73.9739403850622,40.7693162287509,5F-AM-1007-05,05F,AM,10072018,5,Adult,Gray,White,Gray+White,,Above Ground,2,tree,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9739403850622 40.7693162287509),,19,4,19,13
2947,-73.9601215198114,40.7909769801241,32D-PM-1006-02,32D,PM,10062018,2,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9601215198114 40.7909769801241),,19,4,19,13
2948,-73.9545225586988,40.7956074663106,39F-AM-1014-03,39F,AM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9545225586988 40.7956074663106),,19,4,19,13
2949,-73.9651206201297,40.7785279064847,18G-AM-1014-02,18G,AM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9651206201297 40.7785279064847),,19,4,19,13
2968,-73.9587236619579,40.7991850180434,40A-AM-1010-02,40A,AM,10102018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,edge of park at 108th West,true,false,true,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9587236619579 40.7991850180434),,19,4,19,13
2974,-73.9575791421589,40.7959934459432,38D-AM-1017-06,38D,AM,10172018,6,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9575791421589 40.7959934459432),,19,4,19,13
2980,-73.9716414586381,40.771760114722,9F-PM-1014-06,09F,PM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,running (from birds),false,false,false,true,false,false,true,false,,POINT (-73.9716414586381 40.771760114722),,19,4,19,13
2981,-73.9800094828465,40.7677782585639,1B-AM-1012-04,01B,AM,10122018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9800094828465 40.7677782585639),,19,4,19,13
2985,-73.9721159387757,40.7660503188637,3I-PM-1013-03,03I,PM,10132018,3,Adult,Black,Cinnamon,Black+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9721159387757 40.7660503188637),,19,4,19,13
2987,-73.9563724838337,40.7882504581015,31I-PM-1019-04,31I,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.95637248383372 40.7882504581015),,19,4,19,13
2991,-73.9684632673603,40.7848909525198,23A-AM-1018-05,23A,AM,10182018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9684632673603 40.7848909525198),,19,4,19,13
2998,-73.9752079247419,40.7755376979002,11B-AM-1007-01,11B,AM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,true,false,false,,POINT (-73.9752079247419 40.7755376979002),,19,4,19,13
2999,-73.972415182837,40.773080463452,10E-AM-1010-02,10E,AM,10102018,2,Adult,Black,Gray,Black+Gray,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.972415182837 40.773080463452),,19,4,19,13
3003,-73.9698663926657,40.773999710413,12F-PM-1007-09,12F,PM,10072018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9698663926657 40.773999710413),,19,4,19,13
3012,-73.9613701960898,40.7943363227822,35B-PM-1013-04,35B,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,true,"got threatened by dog (same dog,dog #1)",false,false,false,false,false,false,false,true,runs from (dog),POINT (-73.9613701960898 40.7943363227822),,19,4,19,13
