rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2092,-73.9698231469857,40.7702048311133,8I-PM-1013-04,08I,PM,10132018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9698231469857 40.7702048311133),,19,4,19,13
2331,-73.9694681803635,40.770585795359,8I-AM-1006-06,08I,AM,10062018,6,Adult,Gray,White,Gray+White,,Above Ground,,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694681803635 40.770585795359),,19,4,19,13
2490,-73.9693876553956,40.7707232748402,8I-AM-1006-02,08I,AM,10062018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9693876553956 40.7707232748402),,19,4,19,13
2589,-73.9694166642262,40.7697788641081,8I-PM-1013-03,08I,PM,10132018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9694166642262 40.7697788641081),,19,4,19,13
2595,-73.9692676659807,40.7700678919108,8I-PM-1013-08,08I,PM,10132018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,1,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.96926766598071 40.7700678919108),,19,4,19,13
2661,-73.9693841004072,40.7704148658294,8I-PM-1013-06,08I,PM,10132018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9693841004072 40.7704148658294),,19,4,19,13
256,-73.976798124308,40.7741316574113,9A-PM-1010-04,09A,PM,10102018,4,,Cinnamon,,Cinnamon+,,Above Ground,20,,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.97679812430802 40.7741316574113),,19,4,19,13
596,-73.9769319450348,40.7743883576247,9A-AM-1013-11,09A,AM,10132018,11,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,foot of tree,true,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9769319450348 40.7743883576247),,19,4,19,13
654,-73.976769659152,40.7741908010484,9A-AM-1013-04,09A,AM,10132018,4,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.976769659152 40.7741908010484),,19,4,19,13
690,-73.9767949141123,40.774454583585,9A-PM-1010-01,09A,PM,10102018,1,Adult,,,+,,Ground Plane,FALSE,by large tree in sectioned off area,false,false,true,false,false,i think it climbed the tree when i first saw it.,false,false,false,false,false,false,true,false,,POINT (-73.9767949141123 40.774454583585),,19,4,19,13
711,-73.9767980925124,40.774362775678,9A-PM-1010-02,09A,PM,10102018,2,Adult,,,+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9767980925124 40.774362775678),,19,4,19,13
752,-73.9768617690725,40.7741877060705,9A-PM-1010-03,09A,PM,10102018,3,,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,false,false,froze - standing on hind legs for ~10 seconds then scampered off,POINT (-73.97686176907251 40.7741877060705),,19,4,19,13
867,-73.9762257701293,40.7744032758323,9A-AM-1013-08,09A,AM,10132018,8,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9762257701293 40.7744032758323),,19,4,19,13
915,-73.9770235090023,40.774135208066,9A-AM-1013-02,09A,AM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9770235090023 40.774135208066),,19,4,19,13
1212,-73.9761792189352,40.7745745517215,9A-AM-1013-09,09A,AM,10132018,9,Juvenile,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9761792189352 40.7745745517215),,19,4,19,13
1354,-73.9765269282059,40.7746876635248,9A-AM-1013-10,09A,AM,10132018,10,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9765269282059 40.7746876635248),,19,4,19,13
1705,-73.9765417282001,40.7740994735325,9A-AM-1013-05,09A,AM,10132018,5,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9765417282001 40.7740994735325),,19,4,19,13
2065,-73.9768411547701,40.7741377018895,9A-AM-1013-03,09A,AM,10132018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9768411547701 40.7741377018895),,19,4,19,13
2371,-73.9769520212123,40.774006725863,9A-AM-1013-01,09A,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9769520212123 40.774006725863),,19,4,19,13
2784,-73.9763722433833,40.7744121430891,9A-AM-1013-07,09A,AM,10132018,7,Adult,,,+,,,,,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9763722433833 40.7744121430891),,19,4,19,13
2845,-73.9765016413674,40.7740672862953,9A-AM-1013-06,09A,AM,10132018,6,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9765016413674 40.7740672862953),,19,4,19,13
2919,-73.9768563402344,40.7744487310786,9A-AM-1013-12,09A,AM,10132018,12,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,foot of tree,true,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9768563402344 40.7744487310786),,19,4,19,13
238,-73.9760942252437,40.7742035674209,9B-PM-1013-07,09B,PM,10132018,7,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.97609422524371 40.7742035674209),,19,4,19,13
399,-73.9763433202401,40.7738473490681,9B-PM-1013-10,09B,PM,10132018,10,Juvenile,Cinnamon,Gray,Cinnamon+Gray,"""Brown"" written in as Primary",Above Ground,12,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9763433202401 40.7738473490681),,19,4,19,13
423,-73.9756754297747,40.7738518843446,9B-PM-1013-02,09B,PM,10132018,2,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9756754297747 40.7738518843446),,19,4,19,13
432,-73.9757787135906,40.7737231427345,9B-PM-1013-03,09B,PM,10132018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9757787135906 40.7737231427345),,19,4,19,13
567,-73.9756972647636,40.773624164826,9B-PM-1013-04,09B,PM,10132018,4,Juvenile,Gray,Black,Gray+Black,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9756972647636 40.773624164826),,19,4,19,13
622,-73.9754836796706,40.7738879545412,9B-PM-1013-01,09B,PM,10132018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,playing,false,false,false,false,true,false,true,false,,POINT (-73.9754836796706 40.7738879545412),,19,4,19,13
769,-73.976521916284,40.773784724458,9B-AM-1010-01,09B,AM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,false,false,false,true,,POINT (-73.976521916284 40.773784724458),,19,4,19,13
1198,-73.9762187733662,40.7739282973004,9B-PM-1013-08,09B,PM,10132018,8,Juvenile,Cinnamon,"Black, White","Cinnamon+Black, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9762187733662 40.7739282973004),,19,4,19,13
1403,-73.9761632586697,40.7741085606149,9B-PM-1013-05,09B,PM,10132018,5,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9761632586697 40.7741085606149),,19,4,19,13
1651,-73.9763373510536,40.7741168933928,9B-PM-1013-09,09B,PM,10132018,9,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,true,runs from (people),POINT (-73.9763373510536 40.7741168933928),,19,4,19,13
1714,-73.9763542780331,40.7736531303622,9B-AM-1010-02,09B,AM,10102018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,1,in bush,false,false,true,false,true,,false,false,false,false,true,false,false,true,froze,POINT (-73.9763542780331 40.773653130362206),,19,4,19,13
2144,-73.975198284551,40.7740343763399,9B-AM-1010-06,09B,AM,10102018,6,Juvenile,Gray,White,Gray+White,,Above Ground,16,tree,false,false,true,false,false,cleaning,false,false,false,false,false,false,true,false,,POINT (-73.975198284551 40.7740343763399),,19,4,19,13
2259,-73.975565603566,40.7738462518304,9B-AM-1010-03,09B,AM,10102018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,true,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.975565603566 40.7738462518304),,19,4,19,13
2319,-73.9756870789187,40.7733646782679,9B-AM-1010-09,09B,AM,10102018,9,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,food in mouth,false,false,false,false,false,false,false,false,,POINT (-73.9756870789187 40.7733646782679),,19,4,19,13
2505,-73.9762974698771,40.7740076116964,9B-PM-1013-06,09B,PM,10132018,6,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9762974698771 40.7740076116964),,19,4,19,13
2744,-73.9752915601718,40.7739329570033,9B-AM-1010-04,09B,AM,10102018,4,,,,+,,Above Ground,10,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9752915601718 40.7739329570033),,19,4,19,13
2778,-73.9761799699276,40.774213409933,9B-AM-1010-07,09B,AM,10102018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9761799699276 40.774213409933),,19,4,19,13
2824,-73.9750618008099,40.7737521167094,9B-AM-1010-05,09B,AM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9750618008099 40.7737521167094),,19,4,19,13
3015,-73.9759163300535,40.7736180793606,9B-AM-1010-08,09B,AM,10102018,8,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White","Cinnamon head, White (Almost Silver)",Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,false,false,,POINT (-73.9759163300535 40.7736180793606),,19,4,19,13
451,-73.9753140640445,40.7734037805101,9C-AM-1006-02,09C,AM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9753140640445 40.7734037805101),,19,4,19,13
454,-73.9752793195744,40.7733960128931,9C-AM-1006-03,09C,AM,10062018,3,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9752793195744 40.7733960128931),,19,4,19,13
540,-73.9746802194012,40.7731347452245,9C-PM-1006-01,09C,PM,10062018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9746802194012 40.7731347452245),,19,4,19,13
790,-73.9745040517502,40.77333038538,9C-PM-1006-06,09C,PM,10062018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.97450405175022 40.77333038538),,19,4,19,13
841,-73.9746933852572,40.773313866931,9C-PM-1006-05,09C,PM,10062018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,w/ dog,POINT (-73.9746933852572 40.773313866931),,19,4,19,13
1867,-73.9745204169071,40.7736282868469,9C-AM-1006-01,09C,AM,10062018,1,Adult,Gray,,Gray+,,Above Ground,40,Tree,true,false,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9745204169071 40.7736282868469),,19,4,19,13
2298,-73.9755371849972,40.7733561233828,9C-PM-1006-02,09C,PM,10062018,2,Adult,Gray,White,Gray+White,,Above Ground,15,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9755371849972 40.7733561233828),,19,4,19,13
2542,-73.9754802138871,40.773300804412,9C-PM-1006-03,09C,PM,10062018,3,Adult,Gray,White,Gray+White,,Above Ground,15,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9754802138871 40.773300804412),,19,4,19,13
2879,-73.9744080700098,40.7731515721826,9C-PM-1006-07,09C,PM,10062018,7,Adult,Black,"Cinnamon, White","Black+Cinnamon, White",,Ground Plane,FALSE,on top of tarped sand pile,false,false,false,true,false,,false,false,false,false,false,false,false,true,(me),POINT (-73.9744080700098 40.7731515721826),,19,4,19,13
2895,-73.9747873899653,40.7731945258327,9C-PM-1006-04,09C,PM,10062018,4,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9747873899653 40.7731945258327),,19,4,19,13
507,-73.9744835563086,40.7729521433235,9D-AM-1008-01,09D,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,false,true,,POINT (-73.9744835563086 40.7729521433235),,19,4,19,13
1834,-73.9739038832156,40.7730354890554,9D-AM-1008-03,09D,AM,10082018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9739038832156 40.7730354890554),,19,4,19,13
2619,-73.9739737592602,40.7727130476777,9D-AM-1008-04,09D,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9739737592602 40.7727130476777),,19,4,19,13
2793,-73.9742847552668,40.7731740123046,9D-AM-1008-02,09D,AM,10082018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9742847552668 40.7731740123046),,19,4,19,13
655,-73.9728783802067,40.7731671049246,9E-PM-1014-02,09E,PM,10142018,2,Juvenile,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9728783802067 40.7731671049246),,19,4,19,13
1015,-73.9720347089273,40.7727750272024,9E-PM-1014-01,09E,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Gathering/digging in grassy area b/w trees,false,false,false,false,true,looked like it was smelling/digging in the ground,false,false,false,false,true,false,true,false,indifferent (was in a grassy area with no humans nearby),POINT (-73.9720347089273 40.7727750272024),,19,4,19,13
1439,-73.9729645190377,40.7723310150843,9E-AM-1008-02,09E,AM,10082018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9729645190377 40.7723310150843),,19,4,19,13
1521,-73.9723922904119,40.7729164833027,9E-AM-1008-01,09E,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9723922904119 40.7729164833027),,19,4,19,13
1664,-73.9729142912203,40.7724091146678,9E-AM-1008-03,09E,AM,10082018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9729142912203 40.7724091146678),,19,4,19,13
2124,-73.9730039581521,40.7730688398468,9E-PM-1014-03,09E,PM,10142018,3,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,underneath a tree,false,false,false,true,true,,false,false,false,false,true,false,false,false,,POINT (-73.9730039581521 40.7730688398468),,19,4,19,13
2355,-73.9728654439465,40.7724853142211,9E-AM-1008-04,09E,AM,10082018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9728654439465 40.7724853142211),,19,4,19,13
145,-73.971970670614,40.7720868124544,9F-AM-1013-04,09F,AM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.971970670614 40.7720868124544),,19,4,19,13
158,-73.9710991123992,40.7723889726647,9F-PM-1014-02,09F,PM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9710991123992 40.7723889726647),,19,4,19,13
445,-73.9714057327159,40.7720375135272,9F-PM-1014-04,09F,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9714057327159 40.7720375135272),,19,4,19,13
735,-73.971379936565,40.7721434941226,9F-PM-1014-05,09F,PM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.971379936565 40.7721434941226),,19,4,19,13
877,-73.9710547484029,40.7723589827074,9F-PM-1014-03,09F,PM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9710547484029 40.7723589827074),,19,4,19,13
1261,-73.9719109949232,40.7723138521327,9F-AM-1013-01,09F,AM,10132018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9719109949232 40.7723138521327),,19,4,19,13
1938,-73.9719879697272,40.7725625124591,9F-AM-1013-02,09F,AM,10132018,2,Adult,Black,,Black+,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9719879697272 40.7725625124591),,19,4,19,13
1965,-73.9719359643975,40.772699885583,9F-PM-1014-01,09F,PM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,"he is fed every day by a woman who calls him ""chiquita""! he ran right up to her.",POINT (-73.9719359643975 40.772699885583),,19,4,19,13
2047,-73.9721656413591,40.7722869065638,9F-PM-1014-08,09F,PM,10142018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,turned to face me while eating,POINT (-73.9721656413591 40.7722869065638),,19,4,19,13
2572,-73.9719901848577,40.7720525965356,9F-PM-1014-07,09F,PM,10142018,7,Adult,Black,,Black+,!!!,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9719901848577 40.7720525965356),,19,4,19,13
2926,-73.9714653576023,40.7717400139502,9F-AM-1013-03,09F,AM,10132018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9714653576023 40.7717400139502),,19,4,19,13
2980,-73.9716414586381,40.771760114722,9F-PM-1014-06,09F,PM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,true,false,running (from birds),false,false,false,true,false,false,true,false,,POINT (-73.9716414586381 40.771760114722),,19,4,19,13
163,-73.9712308864394,40.7714534847379,9G-AM-1007-04,09G,AM,10072018,4,Adult,Gray,White,Gray+White,,Above Ground,15,,false,false,false,false,false,grooming,false,false,false,false,false,false,true,false,,POINT (-73.9712308864394 40.7714534847379),,19,4,19,13
171,-73.971086588091,40.7719703235178,9G-PM-1007-06,09G,PM,10072018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.971086588091 40.7719703235178),,19,4,19,13
425,-73.9704485231855,40.7717290560806,9G-AM-1007-02,09G,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,25,,false,false,true,false,false,,false,false,false,false,false,false,false,true,kids were trying to poke it with a stick,POINT (-73.9704485231855 40.7717290560806),,19,4,19,13
574,-73.9706360005275,40.7717074044466,9G-PM-1007-05,09G,PM,10072018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9706360005275 40.7717074044466),,19,4,19,13
937,-73.9706323458769,40.7713196034265,9G-PM-1007-03,09G,PM,10072018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9706323458769 40.771319603426505),,19,4,19,13
1071,-73.9703774000082,40.7717607551555,9G-AM-1007-01,09G,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,50,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9703774000082 40.7717607551555),,19,4,19,13
1826,-73.9707542189896,40.7717032986885,9G-PM-1007-04,09G,PM,10072018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9707542189896 40.77170329868851),,19,4,19,13
1837,-73.9710288101006,40.7715777109992,9G-PM-1007-01,09G,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,climbing (down tree),false,false,false,false,false,false,false,false,,POINT (-73.9710288101006 40.7715777109992),,19,4,19,13
2228,-73.9714045891597,40.7715418333976,9G-AM-1007-03,09G,AM,10072018,3,Adult,Gray,Black,Gray+Black,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.97140458915972 40.7715418333976),,19,4,19,13
2564,-73.970996228532,40.7715540712285,9G-PM-1007-02,09G,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.970996228532 40.7715540712285),,19,4,19,13
710,-73.9695569897042,40.7712062147171,9H-PM-1018-01,09H,PM,10182018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.96955698970422 40.7712062147171),,19,4,19,13
921,-73.9698959071826,40.7716763799299,9H-AM-1006-05,09H,AM,10062018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9698959071826 40.7716763799299),,19,4,19,13
938,-73.9699451196396,40.7710409982701,9H-PM-1018-02,09H,PM,10182018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9699451196396 40.7710409982701),,19,4,19,13
970,-73.97035767623,40.7714036487747,9H-PM-1018-09,09H,PM,10182018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.97035767623 40.7714036487747),,19,4,19,13
1013,-73.969553896295,40.7709884929277,9H-PM-1018-04,09H,PM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.969553896295 40.7709884929277),,19,4,19,13
1213,-73.9693202078293,40.771043472925,9H-AM-1006-01,09H,AM,10062018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9693202078293 40.771043472925),,19,4,19,13
1234,-73.9701412231078,40.7714534088899,9H-PM-1018-08,09H,PM,10182018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9701412231078 40.7714534088899),,19,4,19,13
1387,-73.9697160572446,40.7711445570446,9H-AM-1006-02,09H,AM,10062018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.96971605724461 40.7711445570446),,19,4,19,13
1779,-73.9695560376915,40.7708835103516,9H-AM-1006-03,09H,AM,10062018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.96955603769152 40.7708835103516),,19,4,19,13
1958,-73.9693120090055,40.771096102012,9H-PM-1018-07,09H,PM,10182018,7,Adult,Gray,,Gray+,,,,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9693120090055 40.771096102012),,19,4,19,13
2049,-73.9692650850957,40.7713793846002,9H-PM-1018-03,09H,PM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9692650850957 40.7713793846002),,19,4,19,13
2363,-73.9690638424196,40.7713869295685,9H-AM-1006-06,09H,AM,10062018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,true,false,true,false,,POINT (-73.9690638424196 40.7713869295685),,19,4,19,13
2676,-73.9692849074642,40.7708755098145,9H-PM-1018-06,09H,PM,10182018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9692849074642 40.7708755098145),,19,4,19,13
2863,-73.9698246369929,40.7711472794488,9H-AM-1006-04,09H,AM,10062018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9698246369929 40.7711472794488),,19,4,19,13
2930,-73.9692563597762,40.770904999952,9H-PM-1018-05,09H,PM,10182018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9692563597762 40.770904999952),,19,4,19,13
602,-73.9685751595485,40.7709413567859,9I-PM-1010-07,09I,PM,10102018,7,Adult,Gray,White,Gray+White,,Above Ground,1,ran up tree,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9685751595485 40.7709413567859),,19,4,19,13
