rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
609,-73.9698762023146,40.7782055688113,16D-PM-1010-09,16D,PM,10102018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.9698762023146 40.77820556881131),,19,4,19,13
610,-73.9671549566066,40.7751342870705,14H-AM-1007-01,14H,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,180,top of tree,true,false,false,false,false,jumping between branches,false,false,false,false,false,false,true,false,,POINT (-73.9671549566066 40.7751342870705),,19,4,19,13
611,-73.9679399097382,40.7742813149957,13H-PM-1010-09,13H,PM,10102018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.96793990973822 40.7742813149957),,19,4,19,13
617,-73.9558809064648,40.7952765022241,38E-PM-1014-03,38E,PM,10142018,3,,Gray,,Gray+,,Ground Plane,FALSE,THICK UNDERGROWTH,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9558809064648 40.7952765022241),,19,4,19,13
618,-73.957976896139,40.797027128241,39C-AM-1017-04,39C,AM,10172018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.957976896139 40.797027128241005),,19,4,19,13
621,-73.9588886083793,40.7909991733435,32E-PM-1017-01,32E,PM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9588886083793 40.7909991733435),,19,4,19,13
623,-73.9662939630722,40.7878502338031,26B-AM-1010-01,26B,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,running across bridle path,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9662939630722 40.7878502338031),,19,4,19,13
632,-73.9767314435027,40.7661199889431,1F-AM-1010-01,01F,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9767314435027 40.7661199889431),,19,4,19,13
637,-73.9675047480308,40.7789234397249,17E-AM-1017-01,17E,AM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Pond area,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9675047480308 40.7789234397249),,19,4,19,13
638,-73.9562765288004,40.7880617963868,31I-PM-1019-02,31I,PM,10192018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9562765288004 40.7880617963868),,19,4,19,13
639,-73.9558589529608,40.7892400394941,32H-PM-1006-02,32H,PM,10062018,2,,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9558589529608 40.7892400394941),,19,4,19,13
645,-73.9758152322587,40.7692377401467,4E-PM-1008-03,04E,PM,10082018,3,Adult,Gray,,Gray+,,,,,false,true,false,false,false,chasing #4,false,false,false,false,false,false,false,false,,POINT (-73.9758152322587 40.7692377401467),,19,4,19,13
648,-73.9539400028236,40.79800412717,41E-AM-1007-02,41E,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9539400028236 40.79800412717),,19,4,19,13
652,-73.9570056123953,40.7878756067582,30I-PM-1006-02,30I,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9570056123953 40.7878756067582),,19,4,19,13
653,-73.9703401385684,40.7795238784266,17C-PM-1013-01,17C,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,then perched on 2-ft high border fencing,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9703401385684 40.7795238784266),,19,4,19,13
656,-73.9553726714504,40.7987578541123,41D-AM-1014-02,41D,AM,10142018,2,Adult,Gray,,Gray+,,Above Ground,20,,false,false,false,false,false,jumping,false,false,false,false,false,false,true,false,,POINT (-73.9553726714504 40.7987578541123),,19,4,19,13
661,-73.9700759073973,40.7680560871695,5I-AM-1010-01,05I,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9700759073973 40.7680560871695),10090,23,4,51,11
662,-73.9721854790038,40.7761086352438,12C-AM-1013-01,12C,AM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,burying,false,false,false,false,false,false,true,false,,POINT (-73.9721854790038 40.7761086352438),,19,4,19,13
663,-73.9766440589836,40.7682390282581,3E-AM-1006-02,03E,AM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,true,false,false,false,true,,POINT (-73.9766440589836 40.7682390282581),,19,4,19,13
665,-73.9563661256875,40.7966823114508,39D-AM-1008-03,39D,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9563661256875 40.7966823114508),,19,4,19,13
666,-73.9687027782726,40.7705162616199,9I-AM-1014-09,09I,AM,10142018,9,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.96870277827261 40.7705162616199),,19,4,19,13
668,-73.9706903740547,40.7726873760687,10G-AM-1006-07,10G,AM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9706903740547 40.77268737606871),,19,4,19,13
671,-73.9709244006956,40.7676942639697,5I-AM-1010-02,05I,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9709244006956 40.7676942639697),,19,4,19,13
672,-73.9588708103486,40.7905794078843,32F-PM-1008-05,32F,PM,10082018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9588708103486 40.7905794078843),,19,4,19,13
675,-73.9759830650957,40.7683034739069,3E-AM-1006-01,03E,AM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9759830650957 40.7683034739069),,19,4,19,13
676,-73.9710207438538,40.7682187144432,5I-AM-1010-05,05I,AM,10102018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,true,false,,POINT (-73.9710207438538 40.7682187144432),,19,4,19,13
693,-73.969353372175,40.7838247422369,21A-AM-1019-06,21A,AM,10192018,6,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.969353372175 40.7838247422369),,19,4,19,13
696,-73.9656098194149,40.7757643078973,15I-AM-1008-05,15I,AM,10082018,5,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9656098194149 40.7757643078973),,19,4,19,13
700,-73.9691261755936,40.7702929428604,8I-AM-1006-12,08I,AM,10062018,12,Adult,Gray,,Gray+,,Above Ground,50,tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9691261755936 40.7702929428604),,19,4,19,13
701,-73.9529230207908,40.7960663442573,40G-PM-1013-06,40G,PM,10132018,6,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,along the road,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9529230207908 40.7960663442573),,19,4,19,13
707,-73.961547503801,40.7931560668672,33B-AM-1010-06,33B,AM,10102018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.961547503801 40.7931560668672),,19,4,19,13
709,-73.9519387881692,40.7936273636929,38I-PM-1014-04,38I,PM,10142018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9519387881692 40.7936273636929),,19,4,19,13
717,-73.9574749571848,40.7981898890735,40C-PM-1006-08,40C,PM,10062018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,By the main road,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9574749571848 40.7981898890735),,19,4,19,13
724,-73.9532952763106,40.7920074462622,36I-AM-1017-08,36I,AM,10172018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,chasing (#7),false,false,false,false,true,false,false,true,runs from (me),POINT (-73.95329527631061 40.7920074462622),,19,4,19,13
730,-73.9607280801601,40.7901506706248,31D-PM-1006-01,31D,PM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,true,false,false,false,true,,POINT (-73.9607280801601 40.7901506706248),,19,4,19,13
739,-73.9620597449066,40.7922465876813,33B-PM-1010-10,33B,PM,10102018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,false,false,false,false,,POINT (-73.9620597449066 40.7922465876813),,19,4,19,13
744,-73.9745687653791,40.7776396926997,13A-PM-1014-02,13A,PM,10142018,2,Adult,Gray,,Gray+,,Above Ground,45,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9745687653791 40.7776396926997),,19,4,19,13
747,-73.9771422625274,40.772361415776,7B-AM-1008-02,07B,AM,10082018,2,Adult,Gray,,Gray+,,Above Ground,5,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9771422625274 40.772361415776),,19,4,19,13
749,-73.9686304581526,40.7773631337117,15E-PM-1008-01,15E,PM,10082018,1,Adult,Gray,,Gray+,,Above Ground,4,on fallen tree,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9686304581526 40.7773631337117),,19,4,19,13
751,-73.9683479943823,40.7815827298303,20C-PM-1018-01,20C,PM,10182018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9683479943823 40.7815827298303),,19,4,19,13
753,-73.9729378674198,40.7672407594559,4H-AM-1006-04,04H,AM,10062018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,met #3 while foraging and briefly tussled,false,false,false,false,false,false,true,false,,POINT (-73.9729378674198 40.7672407594559),,19,4,19,13
754,-73.9563203089105,40.7906275357726,33G-PM-1006-01,33G,PM,10062018,1,Juvenile,Gray,,Gray+,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9563203089105 40.7906275357726),,19,4,19,13
757,-73.9783185278595,40.7724861675504,7A-AM-1006-03,07A,AM,10062018,3,Adult,Gray,,Gray+,"3/4 length tail, hair loss",Above Ground,20,"in trees, then to ground",true,false,true,false,false,jumping,false,false,false,false,false,false,true,false,,POINT (-73.9783185278595 40.7724861675504),,19,4,19,13
759,-73.969951118124,40.7762756593015,14E-AM-1008-17,14E,AM,10082018,17,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.96995111812402 40.7762756593015),,19,4,19,13
764,-73.9746608786299,40.7776092078254,13A-AM-1017-01,13A,AM,10172018,1,Adult,Gray,,Gray+,,Above Ground,5,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9746608786299 40.7776092078254),,19,4,19,13
766,-73.9684463154398,40.7834813319352,21B-AM-1019-02,21B,AM,10192018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9684463154398 40.7834813319352),,19,4,19,13
771,-73.9648626810032,40.7804506112843,20G-AM-1018-02,20G,AM,10182018,2,Adult,Gray,,Gray+,,Above Ground,5,Ran up tree,true,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9648626810032 40.7804506112843),,19,4,19,13
774,-73.9673603655908,40.7876974177782,26A-PM-1006-03,26A,PM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9673603655908 40.7876974177782),,19,4,19,13
777,-73.9654210263521,40.7782529692575,17G-AM-1018-01,17G,AM,10182018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9654210263521 40.77825296925751),,19,4,19,13
778,-73.9677054870327,40.778992870166,17E-AM-1017-03,17E,AM,10172018,3,Adult,Gray,,Gray+,,Above Ground,9,Tree trunk,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9677054870327 40.778992870166),,19,4,19,13
783,-73.9677654289757,40.786785529449,25A-AM-1013-03,25A,AM,10132018,3,,Gray,,Gray+,,Above Ground,15,BIG TREE,false,false,false,false,false,being chased by #2,false,false,false,false,false,false,true,false,,POINT (-73.9677654289757 40.786785529449),,19,4,19,13
785,-73.9619417432685,40.7930365939865,33B-PM-1010-12,33B,PM,10102018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9619417432685 40.7930365939865),,19,4,19,13
793,-73.9730111650468,40.7782157736204,14B-PM-1014-05,14B,PM,10142018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9730111650468 40.7782157736204),,19,4,19,13
801,-73.9743342303548,40.7727742948332,8D-AM-1007-08,08D,AM,10072018,8,Adult,Gray,,Gray+,,Above Ground,15,,false,false,false,false,false,communicating from tree,false,false,false,false,false,false,false,false,,POINT (-73.97433423035481 40.7727742948332),,19,4,19,13
806,-73.970475755546,40.7763348062134,13E-AM-1017-02,13E,AM,10172018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,begging (came one yard away from me and stood there),false,false,false,false,false,true,false,false,,POINT (-73.970475755546 40.7763348062134),,19,4,19,13
811,-73.9771695272048,40.7724277276263,7B-AM-1008-03,07B,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,5,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9771695272048 40.7724277276263),,19,4,19,13
812,-73.9699675160516,40.7773012642758,15E-PM-1008-07,15E,PM,10082018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9699675160516 40.7773012642758),,19,4,19,13
819,-73.9603620122205,40.7955965755851,36B-AM-1013-02,36B,AM,10132018,2,,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,didn't see me,POINT (-73.9603620122205 40.7955965755851),,19,4,19,13
822,-73.9576559099012,40.7992598626483,41B-AM-1010-09,41B,AM,10102018,9,Adult,Gray,,Gray+,,Above Ground,3,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9576559099012 40.7992598626483),,19,4,19,13
824,-73.9606344681252,40.7958337780644,37B-PM-1013-04,37B,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9606344681252 40.795833778064406),,19,4,19,13
825,-73.9580105174865,40.7974468322692,39C-PM-1006-03,39C,PM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9580105174865 40.7974468322692),,19,4,19,13
828,-73.9545101041865,40.7903823616782,34I-PM-1010-03,34I,PM,10102018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,in the playground.,true,false,false,false,true,with some nuts in the mouth,false,false,false,false,false,false,false,false,,POINT (-73.9545101041865 40.7903823616782),,19,4,19,13
833,-73.9741846413977,40.7762518164182,12B-PM-1018-01,12B,PM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Climbing up rocks,false,false,true,false,true,climbing (up rocks),false,false,false,false,false,false,false,true,,POINT (-73.9741846413977 40.7762518164182),,19,4,19,13
834,-73.9703914126866,40.7722457975176,10G-PM-1017-01,10G,PM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,standing,false,false,false,false,false,false,true,false,,POINT (-73.9703914126866 40.7722457975176),,19,4,19,13
836,-73.975086415444,40.7671990131313,3F-AM-1006-01,03F,AM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,just to right when enter sanctuary,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.975086415444 40.7671990131313),,19,4,19,13
838,-73.9691031094688,40.7706693835189,9I-AM-1014-02,09I,AM,10142018,2,Adult,Gray,,Gray+,"Very far, so appx",Above Ground,35,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9691031094688 40.7706693835189),,19,4,19,13
849,-73.9736165917399,40.7724543901497,8D-AM-1007-04,08D,AM,10072018,4,Adult,Gray,,Gray+,,Above Ground,3,,false,true,false,false,false,chasing squirrel #3,false,false,false,false,false,false,false,false,,POINT (-73.9736165917399 40.7724543901497),,19,4,19,13
857,-73.9714243547433,40.7713973982359,8G-PM-1017-02,08G,PM,10172018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9714243547433 40.7713973982359),,19,4,19,13
866,-73.9792091200122,40.7685845475313,2B-PM-1013-06,02B,PM,10132018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,true,false,false,sat there! in front of us,POINT (-73.9792091200122 40.7685845475313),,19,4,19,13
869,-73.9629483374528,40.7936809905265,33A-PM-1018-03,33A,PM,10182018,3,Adult,Gray,,Gray+,,Above Ground,6,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9629483374528 40.7936809905265),,19,4,19,13
873,-73.9770948563006,40.7724063459185,7B-AM-1008-04,07B,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9770948563006 40.7724063459185),,19,4,19,13
874,-73.9591957793992,40.7949568873453,36C-PM-1013-01,36C,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Clearing near bike path (bikes active),false,true,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9591957793992 40.7949568873453),,19,4,19,13
876,-73.9672789573537,40.7874778720268,26A-PM-1006-02,26A,PM,10062018,2,Juvenile,Gray,,Gray+,injured,Ground Plane,FALSE,,false,false,false,false,false,not moving,false,false,false,false,false,false,false,false,,POINT (-73.96727895735371 40.7874778720268),,19,4,19,13
882,-73.9786805884996,40.7697559231927,4B-PM-1018-02,04B,PM,10182018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9786805884996 40.7697559231927),,19,4,19,13
886,-73.9696517826558,40.7769658302844,14E-AM-1008-04,14E,AM,10082018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9696517826558 40.7769658302844),,19,4,19,13
888,-73.9674177504573,40.7769569731993,15G-PM-1019-03,15G,PM,10192018,3,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9674177504573 40.7769569731993),,19,4,19,13
889,-73.9681042612938,40.772331431865,11I-PM-1012-04,11I,PM,10122018,4,Adult,Gray,,Gray+,,Above Ground,2,,true,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9681042612938 40.772331431865),,19,4,19,13
890,-73.9667755678511,40.7760256836088,15H-PM-1008-02,15H,PM,10082018,2,Adult,Gray,,Gray+,,Above Ground,10,oak tree,false,true,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9667755678511 40.7760256836088),,19,4,19,13
892,-73.9611368390233,40.7815619053395,22I-AM-1007-02,22I,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9611368390233 40.7815619053395),,19,4,19,13
896,-73.9755055978764,40.7707438681742,6D-AM-1008-02,06D,AM,10082018,2,Juvenile,Gray,,Gray+,,Above Ground,10,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9755055978764 40.7707438681742),,19,4,19,13
898,-73.9542828053256,40.7941797320355,37G-AM-1014-03,37G,AM,10142018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9542828053256 40.7941797320355),,19,4,19,13
900,-73.9626527908786,40.7912472380247,31B-AM-1017-03,31B,AM,10172018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9626527908786 40.7912472380247),,19,4,19,13
903,-73.9719941577406,40.77037129313,7G-AM-1010-04,07G,AM,10102018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9719941577406 40.77037129313),,19,4,19,13
904,-73.9531013359625,40.7921223556535,36I-PM-1007-04,36I,PM,10072018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9531013359625 40.7921223556535),,19,4,19,13
906,-73.9664120826015,40.7888022709721,27A-AM-1008-01,27A,AM,10082018,1,Adult,Gray,,Gray+,,Above Ground,3,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.96641208260151 40.7888022709721),,19,4,19,13
910,-73.9796383715206,40.7682477738244,2B-AM-1010-07,02B,AM,10102018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9796383715206 40.7682477738244),,19,4,19,13
912,-73.958024711869,40.7938724278575,36D-PM-1007-01,36D,PM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.958024711869 40.7938724278575),,19,4,19,13
914,-73.9760801742337,40.7674218954729,3E-AM-1006-04,03E,AM,10062018,4,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9760801742337 40.7674218954729),,19,4,19,13
919,-73.9637279711853,40.7905198502307,30B-AM-1007-09,30B,AM,10072018,9,Adult,Gray,,Gray+,,Above Ground,50,,false,false,true,false,false,jumping b/w trees,false,false,false,false,false,false,false,false,,POINT (-73.9637279711853 40.7905198502307),,19,4,19,13
923,-73.9578924882613,40.789806297824,32G-AM-1010-02,32G,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,13,,false,false,true,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9578924882613 40.789806297824),,19,4,19,13
926,-73.9596006938677,40.7834706440535,25I-PM-1007-07,25I,PM,10072018,7,Adult,Gray,,Gray+,,Above Ground,,playing very high in tree w/ #8,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9596006938677 40.7834706440535),,19,4,19,13
932,-73.9718597156773,40.7765858763313,13C-PM-1019-04,13C,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9718597156773 40.7765858763313),,19,4,19,13
933,-73.9616204569548,40.7926188605509,33B-PM-1010-01,33B,PM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9616204569548 40.7926188605509),,19,4,19,13
934,-73.9772053786965,40.7663906573332,1E-PM-1007-02,01E,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9772053786965 40.7663906573332),,19,4,19,13
935,-73.9666195118963,40.7839216739357,22C-PM-1006-10,22C,PM,10062018,10,Adult,Gray,,Gray+,,Above Ground,13,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9666195118963 40.78392167393571),,19,4,19,13
936,-73.9684758245091,40.7858531619022,24A-PM-1007-02,24A,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9684758245091 40.7858531619022),,19,4,19,13
944,-73.9738817388158,40.7712709366093,7E-AM-1006-01,07E,AM,10062018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,under a tree,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9738817388158 40.7712709366093),,19,4,19,13
945,-73.9532838338416,40.7931112674583,37H-AM-1018-01,37H,AM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,Right behind fence of the conservatory,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9532838338416 40.7931112674583),,19,4,19,13
948,-73.9568143871234,40.7899001700041,32G-AM-1010-01,32G,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9568143871234 40.7899001700041),,19,4,19,13
950,-73.9637415893182,40.7898140363534,29B-AM-1007-01,29B,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9637415893182 40.7898140363534),,19,4,19,13
951,-73.971791854883,40.7802971729784,17B-PM-1012-01,17B,PM,10122018,1,Adult,Gray,,Gray+,,Above Ground,2,climbed a fence,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.971791854883 40.7802971729784),,19,4,19,13
955,-73.960657061561,40.7956150744102,36A-PM-1013-08,36A,PM,10132018,8,,Gray,,Gray+,,Ground Plane,FALSE,"""FIELD""",true,false,false,false,false,running from #7,false,false,false,false,false,false,false,true,,POINT (-73.960657061561 40.7956150744102),,19,4,19,13
958,-73.9613862251332,40.791282169715,32C-AM-1014-03,32C,AM,10142018,3,Adult,Gray,,Gray+,,Above Ground,3,,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9613862251332 40.791282169715),,19,4,19,13
959,-73.9746133058077,40.7760646554109,11B-PM-1014-04,11B,PM,10142018,4,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,jumping,false,false,false,false,false,false,false,false,,POINT (-73.9746133058077 40.776064655410906),,19,4,19,13
963,-73.9621066718851,40.7942427079733,34A-AM-1012-03,34A,AM,10122018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9621066718851 40.7942427079733),,19,4,19,13
969,-73.9773529368499,40.7728750685699,7B-AM-1008-12,07B,AM,10082018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9773529368499 40.7728750685699),,19,4,19,13
