rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
2562,-73.9615643742864,40.7944678447843,35B-PM-1013-06,35B,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,true,false,false,chased by dog #2,true,false,false,false,false,false,false,true,runs from (dog),POINT (-73.9615643742864 40.7944678447843),,19,4,19,13
1385,-73.9615649773504,40.7954761311501,36A-PM-1013-02,36A,PM,10132018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9615649773504 40.7954761311501),,19,4,19,13
77,-73.9615696577673,40.7951278622399,35A-AM-1014-03,35A,AM,10142018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9615696577673 40.7951278622399),,19,4,19,13
488,-73.9615751148595,40.7954551238146,36A-AM-1018-01,36A,AM,10182018,1,Juvenile,Gray,White,Gray+White,,Above Ground,15,,false,false,false,true,false,eating (red berries),false,false,false,false,false,false,true,false,,POINT (-73.9615751148595 40.7954551238146),,19,4,19,13
1140,-73.9615817859213,40.7945839663845,35A-AM-1014-08,35A,AM,10142018,8,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9615817859213 40.79458396638451),,19,4,19,13
2669,-73.9615900833886,40.7945431292846,35A-PM-1013-07,35A,PM,10132018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9615900833886 40.7945431292846),,19,4,19,13
2820,-73.9615926031253,40.7944223235385,35B-PM-1013-05,35B,PM,10132018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,true,false,false,chased by dog #2,true,false,false,false,false,false,false,true,runs from (dog),POINT (-73.96159260312531 40.7944223235385),,19,4,19,13
3005,-73.9616141152539,40.7921803313341,33C-PM-1007-04,33C,PM,10072018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9616141152539 40.7921803313341),,19,4,19,13
933,-73.9616204569548,40.7926188605509,33B-PM-1010-01,33B,PM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9616204569548 40.7926188605509),,19,4,19,13
1347,-73.9616693665254,40.792971019627,33B-AM-1010-05,33B,AM,10102018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9616693665254 40.792971019627),,19,4,19,13
1352,-73.9616770335086,40.7921648631096,32C-PM-1013-13,32C,PM,10132018,13,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,buried nut,false,false,false,false,true,false,false,false,,POINT (-73.9616770335086 40.7921648631096),,19,4,19,13
2501,-73.9616944195776,40.7927250423024,33B-PM-1010-02,33B,PM,10102018,2,Adult,,,+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9616944195776 40.7927250423024),,19,4,19,13
1932,-73.9616972557304,40.7953872829374,36A-PM-1013-03,36A,PM,10132018,3,Juvenile,Cinnamon,,Cinnamon+,"COULD HAVE BEEN CHIPPY, DEEP BROWN",Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9616972557304 40.7953872829374),,19,4,19,13
1203,-73.9616999731028,40.7954126939561,36A-AM-1018-02,36A,AM,10182018,2,Juvenile,Gray,White,Gray+White,,Above Ground,15,,false,false,false,true,false,eating (red berries),false,false,false,false,false,false,true,false,,POINT (-73.9616999731028 40.7954126939561),,19,4,19,13
83,-73.9617088749928,40.7944585082367,35A-PM-1013-06,35A,PM,10132018,6,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9617088749928 40.7944585082367),,19,4,19,13
2994,-73.9617207091245,40.7922839025935,33B-AM-1010-01,33B,AM,10102018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,digging,false,false,false,false,false,false,true,false,,POINT (-73.9617207091245 40.7922839025935),,19,4,19,13
1824,-73.9617250054003,40.7925390432044,33B-PM-1010-03,33B,PM,10102018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9617250054003 40.7925390432044),,19,4,19,13
1082,-73.9617490680298,40.7921537849244,32C-PM-1013-06,32C,PM,10132018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9617490680298 40.7921537849244),,19,4,19,13
1626,-73.9617519095277,40.7947179071388,35A-PM-1013-04,35A,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,In the weeds by the pool,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9617519095277 40.7947179071388),,19,4,19,13
2545,-73.9617594316752,40.7946803725236,35A-AM-1014-01,35A,AM,10142018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9617594316752 40.7946803725236),,19,4,19,13
541,-73.9617612388703,40.7952875954297,35A-AM-1014-04,35A,AM,10142018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9617612388703 40.7952875954297),,19,4,19,13
176,-73.9618064639153,40.792158440043,32C-PM-1013-12,32C,PM,10132018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,true,false,false,,POINT (-73.9618064639153 40.792158440043),,19,4,19,13
1854,-73.9618076359384,40.7947808718203,35A-PM-1013-05,35A,PM,10132018,5,Adult,Gray,,Gray+,,Above Ground,3,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9618076359384 40.7947808718203),,19,4,19,13
2716,-73.9618094076328,40.7944097368153,35A-PM-1013-03,35A,PM,10132018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9618094076328 40.7944097368153),,19,4,19,13
2062,-73.9618173092433,40.7925800181543,33B-PM-1010-04,33B,PM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9618173092433 40.7925800181543),,19,4,19,13
2807,-73.9618213644671,40.7927648819738,33B-AM-1010-02,33B,AM,10102018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.96182136446711 40.7927648819738),,19,4,19,13
1708,-73.9618486459307,40.7946365810826,35A-AM-1014-02,35A,AM,10142018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9618486459307 40.7946365810826),,19,4,19,13
1344,-73.9618591510932,40.7921343738001,32C-PM-1013-11,32C,PM,10132018,11,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9618591510932 40.7921343738001),,19,4,19,13
2072,-73.9618709589382,40.7944969066792,35A-PM-1013-02,35A,PM,10132018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9618709589382 40.7944969066792),,19,4,19,13
2523,-73.9619016393127,40.7925160126921,33B-PM-1010-06,33B,PM,10102018,6,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9619016393127 40.7925160126921),,19,4,19,13
2970,-73.9619019299709,40.7924476439693,33B-PM-1010-05,33B,PM,10102018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9619019299709 40.7924476439693),,19,4,19,13
277,-73.9619070229674,40.79525566925,35A-AM-1014-05,35A,AM,10142018,5,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9619070229674 40.79525566925),,19,4,19,13
2445,-73.96193040894,40.792045169318,32C-PM-1013-10,32C,PM,10132018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.96193040894 40.792045169318),,19,4,19,13
1361,-73.961934398055,40.7924789548522,33B-PM-1010-07,33B,PM,10102018,7,Adult,,,+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.961934398055 40.7924789548522),,19,4,19,13
281,-73.9619411917909,40.7923536640283,33B-PM-1010-11,33B,PM,10102018,11,Adult,Gray,,Gray+,,Above Ground,10,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9619411917909 40.7923536640283),,19,4,19,13
785,-73.9619417432685,40.7930365939865,33B-PM-1010-12,33B,PM,10102018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9619417432685 40.7930365939865),,19,4,19,13
1277,-73.9619609976132,40.7922824443528,33B-PM-1010-09,33B,PM,10102018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9619609976132 40.7922824443528),,19,4,19,13
1645,-73.9619673317128,40.7924176673037,33B-PM-1010-08,33B,PM,10102018,8,Juvenile,Gray,,Gray+,,Above Ground,,running up tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9619673317128 40.7924176673037),,19,4,19,13
2997,-73.9619735385483,40.7944667974974,35A-PM-1013-01,35A,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9619735385483 40.7944667974974),,19,4,19,13
2484,-73.9619786450142,40.7919876274548,32C-PM-1013-09,32C,PM,10132018,9,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9619786450142 40.7919876274548),,19,4,19,13
2437,-73.9619856085821,40.7919516520091,32C-PM-1013-08,32C,PM,10132018,8,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9619856085821 40.7919516520091),,19,4,19,13
1576,-73.9619985187616,40.7943277743532,34A-AM-1012-02,34A,AM,10122018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,10,chasing from tree to ground,true,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9619985187616 40.7943277743532),,19,4,19,13
2652,-73.9620542514749,40.7943731722138,34A-AM-1012-01,34A,AM,10122018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,chasing from tree to ground,true,true,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9620542514749 40.7943731722138),,19,4,19,13
739,-73.9620597449066,40.7922465876813,33B-PM-1010-10,33B,PM,10102018,10,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,true,false,false,false,false,false,false,false,,POINT (-73.9620597449066 40.7922465876813),,19,4,19,13
2229,-73.9620719414292,40.788637452988,29D-PM-1010-02,29D,PM,10102018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9620719414292 40.788637452988),,19,4,19,13
1526,-73.9620964576469,40.7917332001738,32C-PM-1013-01,32C,PM,10132018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9620964576469 40.7917332001738),,19,4,19,13
963,-73.9621066718851,40.7942427079733,34A-AM-1012-03,34A,AM,10122018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9621066718851 40.7942427079733),,19,4,19,13
2495,-73.9621253644004,40.7912082086879,31C-AM-1017-01,31C,AM,10172018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,8,,true,false,true,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9621253644004 40.7912082086879),,19,4,19,13
2913,-73.9621297946132,40.7944058222814,34A-PM-1013-05,34A,PM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9621297946132 40.7944058222814),,19,4,19,13
930,-73.9622030085794,40.7917723228749,32B-AM-1017-01,32B,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,ran up a tree,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9622030085794 40.7917723228749),,19,4,19,13
576,-73.9622047677701,40.7945126358465,35A-AM-1014-06,35A,AM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9622047677701 40.7945126358465),,19,4,19,13
2497,-73.9622050752008,40.7886373772305,29D-PM-1010-01,29D,PM,10102018,1,Juvenile,Gray,White,Gray+White,,Above Ground,10,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9622050752008 40.7886373772305),,19,4,19,13
2104,-73.9622419917579,40.794579797904,35A-AM-1014-07,35A,AM,10142018,7,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9622419917579 40.794579797904),,19,4,19,13
2026,-73.9622752768962,40.7814921913101,22H-PM-1007-02,22H,PM,10072018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,low branch,false,false,false,false,false,watching me scratching,true,false,false,true,false,false,true,false,,POINT (-73.9622752768962 40.7814921913101),,19,4,19,13
1964,-73.9622859117854,40.7886169186966,29D-AM-1014-06,29D,AM,10142018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9622859117854 40.7886169186966),,19,4,19,13
2196,-73.9623356369432,40.7888693815168,29D-AM-1014-05,29D,AM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Rocky area,false,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9623356369432 40.7888693815168),,19,4,19,13
1851,-73.9623621412501,40.7814673556041,22H-PM-1007-03,22H,PM,10072018,3,Adult,Gray,White,Gray+White,,Above Ground,4,chased squirrel #2 away,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9623621412501 40.7814673556041),,19,4,19,13
364,-73.9623696148045,40.792184861375,32B-AM-1017-04,32B,AM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9623696148045 40.792184861375),,19,4,19,13
960,-73.9623922773932,40.7814944428327,22H-PM-1007-04,22H,PM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9623922773932 40.7814944428327),,19,4,19,13
1268,-73.9623984262936,40.7913900453449,31C-PM-1010-03,31C,PM,10102018,3,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9623984262936 40.7913900453449),,19,4,19,13
1704,-73.9624052832372,40.7809656348254,21H-PM-1018-04,21H,PM,10182018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,true,false,false,,POINT (-73.9624052832372 40.7809656348254),,19,4,19,13
232,-73.9624184586031,40.7921524868211,32B-AM-1017-03,32B,AM,10172018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,true,true,true,"approaches (primarily),runs from (initially),follows",POINT (-73.9624184586031 40.7921524868211),,19,4,19,13
1825,-73.9624209799704,40.7910200972752,31C-PM-1010-01,31C,PM,10102018,1,Adult,Gray,White,Gray+White,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9624209799704 40.7910200972752),,19,4,19,13
2226,-73.9624296435843,40.791320813687,31C-PM-1010-02,31C,PM,10102018,2,Adult,Gray,White,Gray+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9624296435843 40.791320813687),,19,4,19,13
667,-73.9624538733037,40.7883829851518,28D-AM-1012-04,28D,AM,10122018,4,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9624538733037 40.7883829851518),,19,4,19,13
459,-73.9624546917649,40.7888234959792,29D-AM-1014-04,29D,AM,10142018,4,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,Rock a,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9624546917649 40.78882349597921),,19,4,19,13
1942,-73.96249054313,40.7935389038787,33A-PM-1018-01,33A,PM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,stopped to see what i would do 1st,POINT (-73.96249054313 40.7935389038787),,19,4,19,13
1833,-73.962516494651,40.7884768989902,28D-PM-1019-02,28D,PM,10192018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.962516494651 40.7884768989902),,19,4,19,13
1499,-73.9625205538171,40.7810785055136,21H-AM-1017-01,21H,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9625205538171 40.7810785055136),,19,4,19,13
2960,-73.962524814515,40.7810022923615,21H-PM-1018-03,21H,PM,10182018,3,Adult,Gray,,Gray+,,Above Ground,25,,false,false,true,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.962524814515 40.7810022923615),,19,4,19,13
2943,-73.962534856258,40.7812134517411,22H-PM-1007-01,22H,PM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.962534856258 40.7812134517411),,19,4,19,13
1516,-73.9625383795297,40.7883862331728,28D-AM-1012-03,28D,AM,10122018,3,Adult,Black,,Black+,,Above Ground,30,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9625383795297 40.7883862331728),,19,4,19,13
552,-73.9625416200877,40.7811302397912,21H-AM-1017-02,21H,AM,10172018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,1,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9625416200877 40.78113023979121),,19,4,19,13
2773,-73.9625932664956,40.7885379477349,29D-AM-1014-01,29D,AM,10142018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9625932664956 40.7885379477349),,19,4,19,13
2763,-73.9626065672894,40.788722645116,29D-AM-1014-03,29D,AM,10142018,3,Juvenile,Gray,,Gray+,,Above Ground,35,End of tree limb foraging,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9626065672894 40.788722645116),,19,4,19,13
862,-73.9626120417397,40.7905126358626,30C-AM-1014-02,30C,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,on a rock,true,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.9626120417397 40.7905126358626),,19,4,19,13
900,-73.9626527908786,40.7912472380247,31B-AM-1017-03,31B,AM,10172018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9626527908786 40.7912472380247),,19,4,19,13
1845,-73.9626560807032,40.7884633049896,28D-AM-1012-05,28D,AM,10122018,5,Juvenile,Black,,Black+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9626560807032 40.7884633049896),,19,4,19,13
719,-73.9626881234742,40.7905208345549,30C-AM-1014-01,30C,AM,10142018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9626881234742 40.7905208345549),,19,4,19,13
2048,-73.9627661465376,40.7819356810575,22G-PM-1018-02,22G,PM,10182018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9627661465376 40.7819356810575),,19,4,19,13
1917,-73.9627819112681,40.7886877360376,29D-AM-1014-02,29D,AM,10142018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9627819112681 40.7886877360376),,19,4,19,13
1076,-73.9627904328402,40.7939375305761,34A-PM-1013-04,34A,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,digging & burying,false,false,false,false,false,false,false,false,,POINT (-73.9627904328402 40.7939375305761),,19,4,19,13
2695,-73.962800448652,40.7915532640139,31B-PM-1007-03,31B,PM,10072018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.962800448652 40.7915532640139),,19,4,19,13
2742,-73.9628041577934,40.7884180156055,28D-AM-1012-06,28D,AM,10122018,6,Juvenile,Cinnamon,White,Cinnamon+White,,Above Ground,5,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9628041577934 40.78841801560551),,19,4,19,13
1143,-73.9628349778362,40.793887005206,34A-PM-1013-03,34A,PM,10132018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9628349778362 40.793887005206),,19,4,19,13
1480,-73.9628525533831,40.7938449345017,34A-PM-1013-02,34A,PM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,true,true,true,eating upside down on tree trunk,false,false,false,false,false,false,false,false,,POINT (-73.9628525533831 40.7938449345017),,19,4,19,13
2711,-73.9628842960118,40.7938048572403,34A-PM-1013-01,34A,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,took a chestnut,false,false,false,false,false,false,false,false,,POINT (-73.9628842960118 40.7938048572403),,19,4,19,13
1606,-73.9628932797886,40.7923116396365,32B-PM-1010-05,32B,PM,10102018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9628932797886 40.7923116396365),,19,4,19,13
2283,-73.9628982772673,40.7884304803386,28D-PM-1019-01,28D,PM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9628982772673 40.7884304803386),,19,4,19,13
1362,-73.9629184712372,40.7921410511633,32B-PM-1010-04,32B,PM,10102018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9629184712372 40.7921410511633),,19,4,19,13
858,-73.9629383420274,40.7889383725489,29C-AM-1007-02,29C,AM,10072018,2,Adult,Black,Gray,Black+Gray,,Above Ground,10,,true,false,true,false,false,,false,true,false,false,false,false,false,true,,POINT (-73.9629383420274 40.7889383725489),,19,4,19,13
612,-73.9629420113622,40.789133072717,29C-AM-1007-03,29C,AM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9629420113622 40.789133072717),,19,4,19,13
869,-73.9629483374528,40.7936809905265,33A-PM-1018-03,33A,PM,10182018,3,Adult,Gray,,Gray+,,Above Ground,6,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9629483374528 40.7936809905265),,19,4,19,13
990,-73.9629615594409,40.7924176425827,32B-PM-1010-06,32B,PM,10102018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9629615594409 40.7924176425827),,19,4,19,13
2431,-73.9630054996358,40.7905225147022,30C-PM-1008-01,30C,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9630054996358 40.7905225147022),,19,4,19,13
1463,-73.9630097276366,40.7936658446251,33A-PM-1018-04,33A,PM,10182018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9630097276366 40.79366584462511),,19,4,19,13
1531,-73.9630381400083,40.7807571827321,21H-PM-1018-02,21H,PM,10182018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9630381400083 40.7807571827321),,19,4,19,13
2966,-73.9630596103391,40.7925720620556,32A-AM-1018-04,32A,AM,10182018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,Base of tree,false,false,false,false,true,,false,false,false,true,false,false,true,false,,POINT (-73.9630596103391 40.7925720620556),,19,4,19,13
2294,-73.9630820577441,40.7821632293136,22G-PM-1018-01,22G,PM,10182018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,true,false,false,true,false,,false,false,false,true,false,false,true,false,,POINT (-73.9630820577441 40.7821632293136),,19,4,19,13
2869,-73.9630822385425,40.7914844989865,31B-PM-1007-04,31B,PM,10072018,4,Juvenile,Gray,,Gray+,,,,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9630822385425 40.7914844989865),,19,4,19,13
325,-73.9630990823243,40.7885764284016,28D-AM-1012-02,28D,AM,10122018,2,Adult,Black,,Black+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9630990823243 40.7885764284016),,19,4,19,13
