rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
461,-73.9648195433192,40.7796399955868,19G-PM-1017-03,19G,PM,10172018,3,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,true,true,false,staring,false,false,false,false,true,false,false,false,,POINT (-73.9648195433192 40.7796399955868),,19,4,19,13
954,-73.9658443548822,40.7796704898979,19F-AM-1007-03,19F,AM,10072018,3,Juvenile,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,scared,POINT (-73.9658443548822 40.7796704898979),,19,4,19,13
1534,-73.9695226023739,40.7797527775804,17D-AM-1008-01,17D,AM,10082018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9695226023739 40.7797527775804),,19,4,19,13
1134,-73.9716995507598,40.7797671327739,16B-AM-1014-02,16B,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9716995507598 40.7797671327739),,19,4,19,13
732,-73.9695041366722,40.7797878809482,17D-AM-1008-02,17D,AM,10082018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9695041366722 40.7797878809482),,19,4,19,13
2877,-73.9730027200009,40.7798000868804,16A-PM-1019-05,16A,PM,10192018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9730027200009 40.7798000868804),,19,4,19,13
2114,-73.9651541395415,40.7798283208748,19G-PM-1017-01,19G,PM,10172018,1,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,12,,false,false,false,false,false,watching,false,false,false,false,false,true,false,false,,POINT (-73.9651541395415 40.7798283208748),,19,4,19,13
723,-73.9654397484763,40.7798863522904,19F-PM-1017-03,19F,PM,10172018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,true,false,false,,POINT (-73.9654397484763 40.7798863522904),,19,4,19,13
2076,-73.9712636931964,40.77998098773,17B-AM-1010-03,17B,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,25,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9712636931964 40.77998098773),,19,4,19,13
482,-73.9721797824576,40.7801213843628,16A-PM-1019-07,16A,PM,10192018,7,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,true,false,false,approaches (very friendly),POINT (-73.9721797824576 40.7801213843628),,19,4,19,13
2137,-73.9648831611629,40.7801326414973,19G-PM-1017-02,19G,PM,10172018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,patting ground,false,false,false,false,true,false,false,true,,POINT (-73.9648831611629 40.7801326414973),,19,4,19,13
502,-73.9683312453011,40.7801661685712,18D-PM-1017-01,18D,PM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9683312453011 40.7801661685712),,19,4,19,13
691,-73.9695964983454,40.7802302192799,18C-PM-1018-08,18C,PM,10182018,8,Juvenile,Black,,Black+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9695964983454 40.7802302192799),,19,4,19,13
2444,-73.966590487009,40.7802469052891,19E-PM-1018-02,19E,PM,10182018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,true,false,false,false,false,,POINT (-73.96659048700901 40.7802469052891),,19,4,19,13
2339,-73.9695117797648,40.7802675743233,18C-PM-1018-07,18C,PM,10182018,7,,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9695117797648 40.780267574323304),,19,4,19,13
682,-73.9651828383592,40.7802820943863,19F-PM-1017-06,19F,PM,10172018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,true,true,false,false,,false,false,false,false,true,true,false,false,,POINT (-73.9651828383592 40.7802820943863),,19,4,19,13
1240,-73.9696119179789,40.7802926111865,18C-PM-1018-09,18C,PM,10182018,9,Juvenile,Gray,,Gray+,,Above Ground,5,,false,false,true,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.9696119179789 40.7802926111865),,19,4,19,13
1685,-73.9678822983274,40.7802960985637,18E-PM-1006-01,18E,PM,10062018,1,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9678822983274 40.7802960985637),,19,4,19,13
951,-73.971791854883,40.7802971729784,17B-PM-1012-01,17B,PM,10122018,1,Adult,Gray,,Gray+,,Above Ground,2,climbed a fence,true,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.971791854883 40.7802971729784),,19,4,19,13
598,-73.9698196671161,40.7802972001469,18C-PM-1018-03,18C,PM,10182018,3,Juvenile,Gray,,Gray+,,Above Ground,1,,true,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9698196671161 40.7802972001469),,19,4,19,13
533,-73.9652584749758,40.7803011124382,19F-PM-1017-04,19F,PM,10172018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,true,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9652584749758 40.7803011124382),,19,4,19,13
1754,-73.9652134469963,40.7803438278765,19F-PM-1017-05,19F,PM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,true,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9652134469963 40.7803438278765),,19,4,19,13
2188,-73.9676113345824,40.7803482448467,19E-PM-1018-03,19E,PM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,Baseball field #3,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9676113345824 40.7803482448467),,19,4,19,13
641,-73.9719036217446,40.7803588122409,17A-AM-1017-01,17A,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,ground & tree,true,false,true,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9719036217446 40.7803588122409),,19,4,19,13
2018,-73.9697924026634,40.7803611152023,18C-PM-1018-04,18C,PM,10182018,4,Juvenile,Gray,,Gray+,,Above Ground,1,,true,true,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9697924026634 40.7803611152023),,19,4,19,13
995,-73.9698843507358,40.7803754187581,18C-PM-1018-02,18C,PM,10182018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9698843507358 40.7803754187581),,19,4,19,13
720,-73.9669814346326,40.780390919948,19E-PM-1018-01,19E,PM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9669814346326 40.780390919948),,19,4,19,13
1420,-73.9647605121306,40.7803961531517,20G-AM-1018-03,20G,AM,10182018,3,Adult,Gray,,Gray+,,Above Ground,12,in tree,true,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9647605121306 40.7803961531517),,19,4,19,13
771,-73.9648626810032,40.7804506112843,20G-AM-1018-02,20G,AM,10182018,2,Adult,Gray,,Gray+,,Above Ground,5,Ran up tree,true,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9648626810032 40.7804506112843),,19,4,19,13
2868,-73.9653873284496,40.7804699882574,20F-PM-1007-11,20F,PM,10072018,11,Adult,Gray,White,Gray+White,,Above Ground,10,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9653873284496 40.7804699882574),,19,4,19,13
2730,-73.9653575758687,40.7805339953372,20F-PM-1007-12,20F,PM,10072018,12,Adult,Gray,White,Gray+White,,Above Ground,20,in tree,false,false,true,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9653575758687 40.7805339953372),,19,4,19,13
767,-73.9655734633649,40.7805366922231,20F-AM-1014-02,20F,AM,10142018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,30,,false,false,true,false,false,pulling leaves,true,false,false,false,false,false,false,false,,POINT (-73.9655734633649 40.7805366922231),,19,4,19,13
1828,-73.9682965197661,40.7805378963883,18D-AM-1018-04,18D,AM,10182018,4,Adult,Gray,,Gray+,,Above Ground,2,,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9682965197661 40.7805378963883),,19,4,19,13
2937,-73.9683460607021,40.7805408447877,18D-AM-1018-03,18D,AM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9683460607021 40.7805408447877),,19,4,19,13
1957,-73.9684187207423,40.780592789876,18D-AM-1018-01,18D,AM,10182018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,cleaning,false,false,false,false,false,false,false,false,,POINT (-73.9684187207423 40.780592789876),,19,4,19,13
2927,-73.9650120066074,40.7805932882407,20F-PM-1007-13,20F,PM,10072018,13,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,10,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9650120066074 40.78059328824071),,19,4,19,13
1355,-73.9655277320465,40.7806120529369,20F-AM-1014-03,20F,AM,10142018,3,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9655277320465 40.7806120529369),,19,4,19,13
1967,-73.9647247254127,40.7806136565784,20G-PM-1013-03,20G,PM,10132018,3,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,true,false,false,false,true,,POINT (-73.9647247254127 40.7806136565784),,19,4,19,13
946,-73.9654093844049,40.7806896368469,20F-PM-1007-09,20F,PM,10072018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.9654093844049 40.7806896368469),,19,4,19,13
1778,-73.9685598106128,40.7807054868066,19D-PM-1008-02,19D,PM,10082018,2,,,,+,"unknown - cannot see, only hear",Above Ground,,,false,false,false,false,false,,true,false,false,false,false,false,false,false,,POINT (-73.9685598106128 40.7807054868066),,19,4,19,13
334,-73.9687395228846,40.7807364481385,18D-AM-1018-02,18D,AM,10182018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9687395228846 40.7807364481385),,19,4,19,13
1577,-73.965390623703,40.7807731363782,20F-PM-1007-08,20F,PM,10072018,8,Adult,Cinnamon,White,Cinnamon+White,white tail/belly,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.965390623703 40.7807731363782),,19,4,19,13
2130,-73.9695572903383,40.780822981713,18C-AM-1018-01,18C,AM,10182018,1,Adult,Gray,Black,Gray+Black,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9695572903383 40.780822981713),,19,4,19,13
1111,-73.9632799339872,40.7808316436308,21H-PM-1018-01,21H,PM,10182018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,staring,false,false,false,false,true,true,false,false,,POINT (-73.9632799339872 40.7808316436308),,19,4,19,13
2940,-73.963911430308,40.7809127228847,21G-AM-1014-05,21G,AM,10142018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.963911430308 40.7809127228847),,19,4,19,13
1128,-73.9638599044346,40.7809288795308,21G-AM-1014-06,21G,AM,10142018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9638599044346 40.7809288795308),,19,4,19,13
2217,-73.9652746477521,40.7809326848536,20F-PM-1007-07,20F,PM,10072018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,cinnamon tail,Ground Plane,FALSE,,true,false,false,false,false,watching,false,false,false,true,false,false,false,true,,POINT (-73.96527464775211 40.7809326848536),,19,4,19,13
1704,-73.9624052832372,40.7809656348254,21H-PM-1018-04,21H,PM,10182018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,true,false,false,,POINT (-73.9624052832372 40.7809656348254),,19,4,19,13
212,-73.9638837160341,40.7809747900833,21G-AM-1014-07,21G,AM,10142018,7,Adult,Gray,White,Gray+White,,Above Ground,5,,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9638837160341 40.7809747900833),,19,4,19,13
2278,-73.964539031099,40.7809916310012,20G-PM-1013-01,20G,PM,10132018,1,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,true,false,false,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.964539031099 40.7809916310012),,19,4,19,13
727,-73.9634563222926,40.780992836417,21G-PM-1007-04,21G,PM,10072018,4,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,true,false,false,false,true,,POINT (-73.9634563222926 40.780992836417),,19,4,19,13
1953,-73.9644974196807,40.7810020292593,20G-PM-1013-02,20G,PM,10132018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.96449741968071 40.7810020292593),,19,4,19,13
159,-73.9638270331336,40.7810450065235,21G-PM-1007-02,21G,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,true,false,false,false,true,,POINT (-73.9638270331336 40.7810450065235),,19,4,19,13
1118,-73.9719460335398,40.7810508156287,18A-AM-1012-01,18A,AM,10122018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White tail,Above Ground,3,tree,true,false,true,false,true,,false,false,false,false,true,false,false,true,,POINT (-73.9719460335398 40.7810508156287),,19,4,19,13
373,-73.9672127283283,40.7810666805133,20D-AM-1007-01,20D,AM,10072018,1,Adult,Gray,,Gray+,too far to note 30',Ground Plane,FALSE,,true,false,true,true,false,a lot of activity,false,false,false,true,false,false,false,false,,POINT (-73.9672127283283 40.7810666805133),,19,4,19,13
2655,-73.9659156108069,40.7810709818696,20E-AM-1014-01,20E,AM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,true,false,false,true,true,,false,false,false,false,true,false,false,false,,POINT (-73.9659156108069 40.7810709818696),,19,4,19,13
1499,-73.9625205538171,40.7810785055136,21H-AM-1017-01,21H,AM,10172018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,true,,POINT (-73.9625205538171 40.7810785055136),,19,4,19,13
760,-73.9718234159557,40.7810842503715,18A-AM-1012-02,18A,AM,10122018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,false,false,true,true,true,burying,false,false,false,true,false,false,false,true,,POINT (-73.9718234159557 40.7810842503715),,19,4,19,13
2273,-73.9671534029191,40.7810849804467,20D-AM-1007-02,20D,AM,10072018,2,Adult,Gray,,Gray+,too far to note 30',Ground Plane,FALSE,,false,false,false,false,true,quieter,false,false,false,false,true,false,false,false,,POINT (-73.9671534029191 40.7810849804467),,19,4,19,13
2040,-73.9648167334089,40.7811164976329,20F-PM-1007-02,20F,PM,10072018,2,Adult,Gray,White,Gray+White,white on tail,Ground Plane,FALSE,,false,false,false,true,true,digging one hole w/ determination,false,false,false,false,true,false,false,true,,POINT (-73.96481673340891 40.7811164976329),,19,4,19,13
1155,-73.964572179093,40.7811208719018,21F-PM-1018-01,21F,PM,10182018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.964572179093 40.7811208719018),,19,4,19,13
552,-73.9625416200877,40.7811302397912,21H-AM-1017-02,21H,AM,10172018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,1,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9625416200877 40.78113023979121),,19,4,19,13
3018,-73.9645437409662,40.7811599933331,21F-PM-1018-02,21F,PM,10182018,2,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,true,,POINT (-73.9645437409662 40.7811599933331),,19,4,19,13
2681,-73.968807163616,40.7812018159499,19C-PM-1018-02,19C,PM,10182018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.968807163616 40.7812018159499),,19,4,19,13
2518,-73.9647219419257,40.7812084402932,20F-PM-1007-03,20F,PM,10072018,3,Adult,Gray,White,Gray+White,gray on haunches white on tail,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9647219419257 40.7812084402932),,19,4,19,13
1466,-73.9651177657676,40.7812408103825,20F-PM-1007-05,20F,PM,10072018,5,Juvenile,Gray,White,Gray+White,white tail,Above Ground,20,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9651177657676 40.781240810382506),,19,4,19,13
2145,-73.9651250402583,40.7812884929069,20F-PM-1007-04,20F,PM,10072018,4,Juvenile,Gray,White,Gray+White,white on tail,Above Ground,20,climbed tree,false,false,true,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9651250402583 40.7812884929069),,19,4,19,13
52,-73.9675634326877,40.7813477352507,19D-AM-1007-01,19D,AM,10072018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,false,false,false,fenced off area can't approach,POINT (-73.9675634326877 40.7813477352507),,19,4,19,13
1360,-73.9674930668431,40.781351011968,20D-PM-1014-01,20D,PM,10142018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,true,true,,false,false,false,false,false,false,false,false,,POINT (-73.96749306684312 40.781351011968),,19,4,19,13
2037,-73.9683370417551,40.78135983505,19D-AM-1007-02,19D,AM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,2,,false,false,true,false,true,,false,false,false,false,true,false,false,false,fenced area,POINT (-73.9683370417551 40.78135983505),,19,4,19,13
39,-73.9716147061553,40.7813911036179,18A-PM-1018-01,18A,PM,10182018,1,Adult,Gray,,Gray+,,Above Ground,30,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9716147061553 40.7813911036179),,19,4,19,13
2156,-73.9650387848001,40.7814134438394,21F-AM-1018-04,21F,AM,10182018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,true,false,false,false,,POINT (-73.9650387848001 40.7814134438394),,19,4,19,13
2043,-73.9643223016635,40.781431908715,21F-AM-1018-03,21F,AM,10182018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,false,false,false,false,false,dead,false,false,false,false,false,false,false,true,,POINT (-73.9643223016635 40.781431908715),,19,4,19,13
506,-73.9649611089685,40.7814371834837,21F-AM-1018-05,21F,AM,10182018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,2,,false,false,true,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9649611089685 40.7814371834837),,19,4,19,13
960,-73.9623922773932,40.7814944428327,22H-PM-1007-04,22H,PM,10072018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9623922773932 40.7814944428327),,19,4,19,13
551,-73.9643825381614,40.7815445841195,21F-PM-1018-03,21F,PM,10182018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9643825381614 40.7815445841195),,19,4,19,13
113,-73.9700100617602,40.7815739959357,19B-PM-1018-01,19B,PM,10182018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Above Ground,20,,true,false,false,false,false,flying,false,false,false,false,false,false,false,false,,POINT (-73.9700100617602 40.7815739959357),,19,4,19,13
751,-73.9683479943823,40.7815827298303,20C-PM-1018-01,20C,PM,10182018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9683479943823 40.7815827298303),,19,4,19,13
2082,-73.9696802053043,40.7816057406125,19B-PM-1018-03,19B,PM,10182018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Gray & White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9696802053043 40.7816057406125),,19,4,19,13
2301,-73.968906907671,40.7816278267843,19C-PM-1018-07,19C,PM,10182018,7,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Gray & White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,true,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.968906907671 40.7816278267843),,19,4,19,13
1655,-73.969570012716,40.7816501516863,19B-PM-1018-04,19B,PM,10182018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. Gray & White selected as Highlights. Made executive adjustments.,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.969570012716 40.7816501516863),,19,4,19,13
2788,-73.9647845655965,40.7816573808695,21F-AM-1018-07,21F,AM,10182018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9647845655965 40.7816573808695),,19,4,19,13
1518,-73.9632265832593,40.7816914475461,22G-AM-1018-04,22G,AM,10182018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9632265832593 40.78169144754611),,19,4,19,13
987,-73.9649827807341,40.7817322832767,21F-AM-1018-06,21F,AM,10182018,6,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,true,false,false,true,,POINT (-73.9649827807341 40.7817322832767),,19,4,19,13
1339,-73.9686413326172,40.7817423907284,19C-PM-1018-08,19C,PM,10182018,8,Juvenile,Gray,"Cinnamon, White","Gray+Cinnamon, White","Gray, Cinnamon & White selected as Primary. Gray & White selected as Highlights. Made executive adjustments.",Ground Plane,FALSE,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9686413326172 40.7817423907284),,19,4,19,13
1641,-73.9653135277149,40.7817434070169,21E-PM-1012-01,21E,PM,10122018,1,Adult,Gray,,Gray+,,Above Ground,20,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9653135277149 40.7817434070169),,19,4,19,13
2036,-73.9610266708075,40.7817512107392,23I-PM-1019-03,23I,PM,10192018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9610266708075 40.7817512107392),,19,4,19,13
2703,-73.9690174442945,40.7817617696508,19C-PM-1018-05,19C,PM,10182018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.9690174442945 40.7817617696508),,19,4,19,13
1152,-73.9608399003798,40.7817704502248,23I-AM-1019-01,23I,AM,10192018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,18,on a tree,false,false,true,false,false,,false,false,false,false,false,false,false,false,"eyed me warily,then went up the tree",POINT (-73.9608399003798 40.7817704502248),,19,4,19,13
1539,-73.9681874036914,40.7817948690964,20C-PM-1018-02,20C,PM,10182018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9681874036914 40.7817948690964),,19,4,19,13
180,-73.9690828325179,40.7818038172275,19C-PM-1018-04,19C,PM,10182018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9690828325179 40.7818038172275),,19,4,19,13
2629,-73.9604576237503,40.7818120101394,23I-PM-1019-01,23I,PM,10192018,1,Adult,Gray,,Gray+,,Above Ground,35,,true,false,false,false,false,running (across branches),false,false,false,false,false,false,false,false,,POINT (-73.9604576237503 40.7818120101394),,19,4,19,13
1087,-73.9679955831115,40.7818431607916,20C-PM-1018-04,20C,PM,10182018,4,Adult,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9679955831115 40.7818431607916),,19,4,19,13
1441,-73.961335649743,40.7818876867842,23H-PM-1019-01,23H,PM,10192018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.961335649743 40.7818876867842),,19,4,19,13
1241,-73.9651817987035,40.7819082838334,21E-AM-1017-01,21E,AM,10172018,1,Adult,Gray,White,Gray+White,,Above Ground,3,Climbs small tree,false,false,false,true,true,,false,false,false,false,true,false,false,false,walks from,POINT (-73.9651817987035 40.7819082838334),,19,4,19,13
2170,-73.9678923667678,40.7819675626236,20C-PM-1018-05,20C,PM,10182018,5,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.9678923667678 40.781967562623606),,19,4,19,13
850,-73.9642288873015,40.7820439983567,22F-AM-1007-06,22F,AM,10072018,6,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,false,false,true,true,false,,false,false,false,false,false,true,false,false,,POINT (-73.9642288873015 40.7820439983567),,19,4,19,13
902,-73.969105907,40.7820474909192,20B-PM-1013-08,20B,PM,10132018,8,Adult,Gray,White,Gray+White,(very brown),Ground Plane,FALSE,,true,false,false,false,false,being chased by dog,false,false,false,false,false,false,false,true,,POINT (-73.969105907 40.7820474909192),,19,4,19,13
2458,-73.969517504176,40.7820741344297,20B-PM-1013-02,20B,PM,10132018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.969517504176 40.7820741344297),,19,4,19,13
