rowid,Longitude,Latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long,Zip Codes,Community Districts,Borough Boundaries,City Council Districts,Police Precincts
1398,-73.9602808042376,40.7906130788763,32E-AM-1007-14,32E,AM,10072018,14,Adult,Gray,,Gray+,,Above Ground,50,literally fell to ground from 50 feet up,false,false,false,false,false,falling,false,false,false,false,false,false,false,true,,POINT (-73.9602808042376 40.7906130788763),,19,4,19,13
2322,-73.9723677854798,40.7667315410871,3H-AM-1008-04,03H,AM,10082018,4,Adult,Black,,Black+,,Above Ground,50,,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9723677854798 40.7667315410871),,19,4,19,13
2393,-73.9729190572117,40.770018150905,6F-PM-1008-03,06F,PM,10082018,3,Adult,Gray,,Gray+,,Above Ground,50,top of tree,false,false,false,false,true,,false,false,false,false,false,false,false,false,,POINT (-73.9729190572117 40.770018150905),,19,4,19,13
2479,-73.9657958433575,40.7763496875058,15H-AM-1013-01,15H,AM,10132018,1,Adult,Gray,White,Gray+White,,Above Ground,50,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9657958433575 40.7763496875058),,19,4,19,13
2603,-73.9708781504528,40.7724138070355,10F-AM-1007-03,10F,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,50,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9708781504528 40.7724138070355),,19,4,19,13
2777,-73.9810843611086,40.7687905493699,2A-PM-1019-05,02A,PM,10192018,5,?,Gray,,Gray+,,Above Ground,50,in tall planetree,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9810843611086 40.7687905493699),,19,4,19,13
2914,-73.9722053355548,40.7662094993614,3I-AM-1010-03,03I,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,50,,true,false,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9722053355548 40.7662094993614),,19,4,19,13
561,-73.9581982486469,40.7992194575293,41A-PM-1007-03,41A,PM,10072018,3,Adult,Gray,White,Gray+White,,Above Ground,55,,true,false,true,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.95819824864691 40.7992194575293),,19,4,19,13
21,-73.9703781726172,40.7787526130321,16C-PM-1018-03,16C,PM,10182018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9703781726172 40.7787526130321),,19,4,19,13
44,-73.970252675331,40.7705999588222,8H-AM-1017-06,08H,AM,10172018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,true,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.970252675331 40.77059995882221),,19,4,19,13
116,-73.9572093760529,40.7988487300216,41B-AM-1010-06,41B,AM,10102018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9572093760529 40.7988487300216),,19,4,19,13
168,-73.9745691353018,40.7771035589298,13A-PM-1014-03,13A,PM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,false,true,false,false,,false,false,false,false,false,false,false,true,child chasing,POINT (-73.9745691353018 40.7771035589298),,19,4,19,13
229,-73.972416242971,40.7714260236636,8F-PM-1012-04,08F,PM,10122018,4,Adult,Gray,,Gray+,,Above Ground,6,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.972416242971 40.7714260236636),,19,4,19,13
476,-73.9690968160819,40.769923269444,8I-AM-1006-08,08I,AM,10062018,8,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,tree,false,false,false,false,false,,true,true,false,false,false,false,false,false,not backing down,POINT (-73.9690968160819 40.769923269444),,19,4,19,13
600,-73.9808202088503,40.7682921842325,1A-PM-1014-02,01A,PM,10142018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,6,,false,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9808202088503 40.7682921842325),,19,4,19,13
869,-73.9629483374528,40.7936809905265,33A-PM-1018-03,33A,PM,10182018,3,Adult,Gray,,Gray+,,Above Ground,6,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9629483374528 40.7936809905265),,19,4,19,13
1006,-73.9686296217893,40.771812308875,10H-AM-1014-02,10H,AM,10142018,2,Juvenile,Cinnamon,,Cinnamon+,,Above Ground,6,,true,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9686296217893 40.771812308875),,19,4,19,13
1020,-73.97016933635,40.7705452529783,8H-AM-1017-05,08H,AM,10172018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,true,false,false,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.97016933635001 40.7705452529783),,19,4,19,13
1220,-73.9779983794849,40.7675452099173,2D-AM-1007-02,02D,AM,10072018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,up tree,false,true,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9779983794849 40.7675452099173),,19,4,19,13
1385,-73.9615649773504,40.7954761311501,36A-PM-1013-02,36A,PM,10132018,2,,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9615649773504 40.7954761311501),,19,4,19,13
1396,-73.9704677007779,40.7786860108302,16C-PM-1018-02,16C,PM,10182018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,false,true,false,true,true,,false,false,false,false,true,false,true,false,,POINT (-73.9704677007779 40.7786860108302),,19,4,19,13
1422,-73.9537356145842,40.7917273773486,35I-PM-1006-02,35I,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,6,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9537356145842 40.7917273773486),,19,4,19,13
1546,-73.976422624924,40.7735818387346,8B-AM-1007-08,08B,AM,10072018,8,Adult,Gray,,Gray+,,Above Ground,6,,false,false,false,true,false,holding nut,false,false,false,false,false,false,true,false,,POINT (-73.976422624924 40.7735818387346),,19,4,19,13
1566,-73.9695133370801,40.7765009796853,14E-AM-1008-16,14E,AM,10082018,16,Adult,Gray,,Gray+,,Above Ground,6,,false,false,true,true,true,,false,false,false,false,false,false,true,false,,POINT (-73.9695133370801 40.7765009796853),,19,4,19,13
1610,-73.9607056611532,40.7889786103871,30E-AM-1008-03,30E,AM,10082018,3,Adult,Gray,,Gray+,,Above Ground,6,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9607056611532 40.7889786103871),,19,4,19,13
1686,-73.9593373093799,40.7982428507976,39A-PM-1014-03,39A,PM,10142018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",Gray & Cinnamon selected as Primary. White selected as Higlights. Made executive adjustments.,Above Ground,6,Jumped from ground onto branch,false,false,false,false,true,digging?,false,false,false,false,true,false,true,false,,POINT (-73.95933730937992 40.7982428507976),,19,4,19,13
1776,-73.9562350820255,40.7913464147989,34G-PM-1006-02,34G,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,6,,false,false,true,true,true,eating bread it found on ground,false,false,false,false,false,false,false,true,,POINT (-73.9562350820255 40.7913464147989),,19,4,19,13
1820,-73.9546337446865,40.7898772579576,33I-PM-1006-08,33I,PM,10062018,8,Adult,Gray,,Gray+,,Above Ground,6,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9546337446865 40.7898772579576),,19,4,19,13
1976,-73.9770920860805,40.7694698040083,4C-PM-1010-01,04C,PM,10102018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,false,true,false,false,,false,true,false,false,false,false,true,false,,POINT (-73.9770920860805 40.7694698040083),,19,4,19,13
2177,-73.9758211560957,40.7693422860766,5E-AM-1008-10,05E,AM,10082018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,up a tree,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9758211560957 40.7693422860766),,19,4,19,13
2179,-73.9559663949511,40.7974497269789,40D-AM-1013-07,40D,AM,10132018,7,Adult,Gray,,Gray+,,Above Ground,6,,false,false,true,false,true,,false,false,false,false,false,false,false,true,curious,POINT (-73.9559663949511 40.7974497269789),,19,4,19,13
2379,-73.9711865134364,40.7785039981892,15C-AM-1010-03,15C,AM,10102018,3,Adult,Gray,,Gray+,,Above Ground,6,,false,false,false,true,false,sitting,false,false,false,false,false,false,true,false,,POINT (-73.9711865134364 40.7785039981892),,19,4,19,13
2387,-73.9808517324721,40.7683154647217,1A-PM-1014-01,01A,PM,10142018,1,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,6,,false,true,false,false,false,,false,false,false,false,true,false,false,false,,POINT (-73.9808517324721 40.7683154647217),,19,4,19,13
2503,-73.974382557804,40.7674812627373,3F-AM-1006-10,03F,AM,10062018,10,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,6,on fence,false,false,true,false,false,,false,false,false,false,false,false,false,false,clueless,POINT (-73.974382557804 40.7674812627373),,19,4,19,13
2613,-73.96393252683,40.7808289765857,21G-AM-1014-04,21G,AM,10142018,4,Adult,Gray,White,Gray+White,,Above Ground,6,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.96393252683 40.7808289765857),,19,4,19,13
2734,-73.9763629541474,40.7682321897044,3E-PM-1008-04,03E,PM,10082018,4,Adult,Gray,,Gray+,,Above Ground,6,,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9763629541474 40.7682321897044),,19,4,19,13
2762,-73.9656324462902,40.7834034753081,22E-PM-1014-02,22E,PM,10142018,2,Adult,Gray,,Gray+,,Above Ground,6,,false,false,true,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.9656324462902 40.7834034753081),,19,4,19,13
2859,-73.9786940945874,40.7690820276888,3B-PM-1007-05,03B,PM,10072018,5,Juvenile,Gray,,Gray+,,Above Ground,6,on rock,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9786940945874 40.7690820276888),,19,4,19,13
2870,-73.9538475741188,40.796479421955,40F-PM-1006-02,40F,PM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,false,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9538475741188 40.796479421955),,19,4,19,13
2965,-73.9767389132988,40.7689323691424,4D-PM-1008-10,04D,PM,10082018,10,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,6,climbed the fence & posed for a picture,false,false,true,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.9767389132988 40.7689323691424),,19,4,19,13
566,-73.9708364583591,40.7723691587433,10F-AM-1007-01,10F,AM,10072018,1,Adult,Gray,,Gray+,,Above Ground,60,,false,false,true,false,false,,false,false,false,true,false,false,false,false,,POINT (-73.9708364583591 40.7723691587433),,19,4,19,13
2392,-73.9578981223015,40.7989967754358,41B-AM-1010-03,41B,AM,10102018,3,Adult,,,+,,Above Ground,60,,false,false,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9578981223015 40.7989967754358),,19,4,19,13
2790,-73.9673554935258,40.7827527249594,21C-AM-1014-04,21C,AM,10142018,4,Adult,,,+,"High in tree, unable to tell",Above Ground,60,,false,false,true,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.96735549352582 40.7827527249594),,19,4,19,13
354,-73.9566751022336,40.799035789744,41C-PM-1007-04,41C,PM,10072018,4,Adult,Gray,White,Gray+White,,Above Ground,65,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9566751022336 40.799035789744),,19,4,19,13
2826,-73.9600357018376,40.7906539766881,32E-AM-1007-08,32E,AM,10072018,8,Adult,Gray,,Gray+,,Above Ground,65,tree top,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9600357018376 40.7906539766881),,19,4,19,13
112,-73.9651754464439,40.7755181941559,15I-AM-1008-01,15I,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,tree,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9651754464439 40.7755181941559),,19,4,19,13
243,-73.9754778808471,40.7685619029765,4E-AM-1020-01,04E,AM,10202018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",White selected as Primary. Cinnamon selected as Highlights. Made executive adjustments.,Above Ground,7,,false,false,true,false,false,sitting very still,false,false,false,false,false,false,true,false,,POINT (-73.9754778808471 40.7685619029765),,19,4,19,13
286,-73.9720907384613,40.7762987836055,13C-PM-1019-01,13C,PM,10192018,1,Adult,Gray,,Gray+,,Above Ground,7,,false,false,true,false,false,,true,false,false,false,false,false,true,false,,POINT (-73.9720907384613 40.7762987836055),,19,4,19,13
526,-73.9680833729772,40.7741871025115,12H-PM-1007-08,12H,PM,10072018,8,,,,+,,Above Ground,7,in tree,false,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9680833729772 40.7741871025115),,19,4,19,13
702,-73.963858549251,40.7808999610914,21G-AM-1014-03,21G,AM,10142018,3,Adult,Gray,White,Gray+White,,Above Ground,7,,false,false,false,false,true,,false,false,false,false,true,false,true,false,,POINT (-73.963858549251 40.7808999610914),,19,4,19,13
984,-73.9672950266018,40.7782477517567,17F-PM-1020-01,17F,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9672950266018 40.7782477517567),,19,4,19,13
1011,-73.9719111470164,40.7758789855474,12D-AM-1013-02,12D,AM,10132018,2,Adult,Gray,,Gray+,,Above Ground,7,Was on top of the edge of Bow Bridge,false,false,false,false,false,jumped off,false,false,false,true,false,false,false,true,,POINT (-73.9719111470164 40.7758789855474),,19,4,19,13
1099,-73.9761527947483,40.7709607002539,6C-AM-1007-06,06C,AM,10072018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,,false,false,true,false,false,,false,false,false,false,false,false,false,false,disappeared when jogger ran by,POINT (-73.9761527947483 40.7709607002539),,19,4,19,13
1178,-73.9507772992986,40.7949188960194,40I-PM-1013-01,40I,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,,false,false,false,true,false,eating (berries),false,false,false,false,false,false,true,false,,POINT (-73.9507772992986 40.7949188960194),,19,4,19,13
1179,-73.9696762034757,40.7704883494264,8H-AM-1017-02,08H,AM,10172018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,7,root bed of tree,true,false,false,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9696762034757 40.7704883494264),,19,4,19,13
1413,-73.9810032206428,40.7681625634979,1A-AM-1007-01,01A,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,7,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9810032206428 40.7681625634979),,19,4,19,13
1611,-73.9655238539833,40.7815633947684,21E-AM-1017-03,21E,AM,10172018,3,Adult,Gray,,Gray+,,Above Ground,7,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9655238539833 40.7815633947684),,19,4,19,13
1737,-73.9640741640547,40.7807274581426,20G-AM-1018-01,20G,AM,10182018,1,Juvenile,Gray,,Gray+,,Above Ground,7,Tree limb,false,false,false,false,false,sitting still on limb,false,false,false,false,false,false,true,false,,POINT (-73.9640741640547 40.7807274581426),,19,4,19,13
1943,-73.9690447463294,40.783913304529,21B-AM-1019-06,21B,AM,10192018,6,Juvenile,Gray,,Gray+,,Above Ground,7,,false,false,true,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9690447463294 40.78391330452901),,19,4,19,13
2090,-73.9569759970802,40.7931497452294,35F-PM-1012-03,35F,PM,10122018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,7,,false,false,true,true,true,,false,false,false,false,false,false,false,true,,POINT (-73.9569759970802 40.79314974522941),,19,4,19,13
2474,-73.9721448879766,40.7762112840981,13C-AM-1010-02,13C,AM,10102018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,7,,false,false,true,false,false,burying,false,false,false,false,false,false,true,false,,POINT (-73.9721448879766 40.7762112840981),,19,4,19,13
2731,-73.9595886063173,40.7918405182594,33D-AM-1017-09,33D,AM,10172018,9,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,7,,false,false,true,false,false,,true,true,false,false,false,false,true,true,,POINT (-73.9595886063173 40.7918405182594),,19,4,19,13
2908,-73.9654288151266,40.7815953970174,21E-AM-1017-02,21E,AM,10172018,2,Adult,Gray,,Gray+,,Above Ground,7,,false,true,false,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9654288151266 40.7815953970174),,19,4,19,13
3017,-73.9662895079734,40.7843300758044,23C-AM-1019-01,23C,AM,10192018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White","Gray & Cinnamon selected as Primary. Gray, Cinnamon & White selected as Highlights. Made executive adjustments.",Above Ground,7,,false,false,true,true,false,eating (on branch),true,false,false,false,false,false,true,false,,POINT (-73.9662895079734 40.7843300758044),,19,4,19,13
86,-73.9708726050721,40.7723572030236,10F-AM-1007-02,10F,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,70,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9708726050721 40.7723572030236),,19,4,19,13
43,-73.9574648097543,40.7892508428622,31H-PM-1008-02,31H,PM,10082018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,true,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.9574648097543 40.78925084286221),,19,4,19,13
72,-73.9666007935638,40.7845098131567,23C-PM-1014-03,23C,PM,10142018,3,Adult,Gray,,Gray+,,Above Ground,8,,false,true,false,false,false,chasing (#4 across trees),false,false,false,false,false,false,false,false,,POINT (-73.9666007935638 40.7845098131567),,19,4,19,13
319,-73.9659034359706,40.7797516688844,19F-AM-1007-02,19F,AM,10072018,2,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,8,,false,false,false,true,false,,false,false,false,false,false,false,true,false,,POINT (-73.9659034359706 40.77975166888441),,19,4,19,13
372,-73.9781303869038,40.7725000348875,7A-AM-1006-02,07A,AM,10062018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,in tree,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9781303869038 40.7725000348875),,19,4,19,13
569,-73.9709040623777,40.7701163892686,7H-PM-1006-03,07H,PM,10062018,3,Adult,Gray,,Gray+,,Above Ground,8,tree,true,false,true,false,false,,false,false,false,true,false,false,true,false,,POINT (-73.9709040623777 40.7701163892686),,19,4,19,13
601,-73.9522291603405,40.7976985385835,42G-PM-1014-01,42G,PM,10142018,1,Adult,Gray,White,Gray+White,,Above Ground,8,,false,false,true,false,true,,false,false,true,false,false,false,false,true,,POINT (-73.9522291603405 40.7976985385835),,19,4,19,13
639,-73.9558589529608,40.7892400394941,32H-PM-1006-02,32H,PM,10062018,2,,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9558589529608 40.7892400394941),,19,4,19,13
1087,-73.9679955831115,40.7818431607916,20C-PM-1018-04,20C,PM,10182018,4,Adult,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9679955831115 40.7818431607916),,19,4,19,13
1217,-73.9764850086767,40.7737340720562,8B-AM-1007-07,08B,AM,10072018,7,Juvenile,Gray,Black,Gray+Black,,Above Ground,8,,false,false,false,true,false,holding nut,false,false,false,false,false,false,true,false,,POINT (-73.9764850086767 40.7737340720562),,19,4,19,13
1230,-73.9790822606486,40.7714466633386,5A-AM-1006-03,05A,AM,10062018,3,Juvenile,Cinnamon,,Cinnamon+,,Above Ground,8,,false,false,true,true,false,,false,false,false,true,false,false,false,true,,POINT (-73.9790822606486 40.7714466633386),,19,4,19,13
1238,-73.9773692131441,40.7679771150149,3D-PM-1010-02,03D,PM,10102018,2,Adult,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9773692131441 40.7679771150149),,19,4,19,13
1328,-73.9765758043111,40.7713803154032,6C-AM-1007-03,06C,AM,10072018,3,Adult,Gray,White,Gray+White,,Above Ground,8,another tree,true,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9765758043111 40.7713803154032),,19,4,19,13
1449,-73.9561124892063,40.7949440648632,37E-AM-1013-04,37E,AM,10132018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,8,,false,false,true,true,false,,true,false,false,false,false,false,false,true,,POINT (-73.9561124892063 40.7949440648632),,19,4,19,13
1652,-73.9498421746221,40.7969397424182,42I-PM-1014-02,42I,PM,10142018,2,Adult,Cinnamon,White,Cinnamon+White,,Above Ground,8,,true,false,false,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.9498421746221 40.7969397424182),,19,4,19,13
1661,-73.974519308015,40.7691228794395,5E-AM-1008-02,05E,AM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,trellis,true,false,false,false,true,,false,false,false,false,false,true,false,false,,POINT (-73.974519308015 40.7691228794395),,19,4,19,13
1974,-73.9772420734509,40.7730025191407,7A-PM-1007-01,07A,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9772420734509 40.7730025191407),,19,4,19,13
2029,-73.9687213827744,40.7843586374648,22B-PM-1014-02,22B,PM,10142018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9687213827744 40.7843586374648),,19,4,19,13
2081,-73.9675718059539,40.7786049141486,17F-AM-1007-06,17F,AM,10072018,6,Juvenile,Cinnamon,White,Cinnamon+White,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9675718059539 40.7786049141486),,19,4,19,13
2084,-73.9567255763265,40.7936331899263,36F-AM-1017-05,36F,AM,10172018,5,Adult,Gray,White,Gray+White,,Above Ground,8,,false,false,false,false,false,staying very still to avoid two very curious dogs on the ground,false,false,false,false,false,false,false,false,"petrified,frozen (tail over its back,frozen)",POINT (-73.9567255763265 40.7936331899263),,19,4,19,13
2205,-73.9594986107981,40.7840083040604,25I-AM-1012-03,25I,AM,10122018,3,Adult,Cinnamon,,Cinnamon+,,Above Ground,8,"on turn, see map",true,true,false,true,false,,false,false,false,false,true,true,false,false,,POINT (-73.9594986107981 40.7840083040604),,19,4,19,13
2341,-73.9665363265054,40.7844967881001,23C-PM-1014-04,23C,PM,10142018,4,Adult,Gray,,Gray+,,Above Ground,8,,false,false,false,false,false,being chased by #3 across trees,false,false,false,false,false,false,false,false,,POINT (-73.9665363265054 40.7844967881001),,19,4,19,13
2465,-73.9686999860219,40.7844014735136,22B-PM-1014-03,22B,PM,10142018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,true,true,false,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9686999860219 40.7844014735136),,19,4,19,13
2495,-73.9621253644004,40.7912082086879,31C-AM-1017-01,31C,AM,10172018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,8,,true,false,true,true,false,,false,false,false,false,true,false,false,true,,POINT (-73.9621253644004 40.7912082086879),,19,4,19,13
2599,-73.9689893412693,40.785308737683,23A-AM-1018-03,23A,AM,10182018,3,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,Tree,false,false,true,false,false,,false,false,false,false,false,false,true,false,,POINT (-73.9689893412693 40.785308737683),,19,4,19,13
2616,-73.9675917702187,40.7789922281625,17E-AM-1017-02,17E,AM,10172018,2,Adult,Gray,,Gray+,,Above Ground,8,Shore,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.9675917702187 40.7789922281625),,19,4,19,13
2634,-73.9695685186489,40.7788293026327,16D-AM-1007-04,16D,AM,10072018,4,Adult,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,true,false,false,false,true,,POINT (-73.9695685186489 40.7788293026327),,19,4,19,13
2680,-73.9721348050673,40.7666920046704,3H-AM-1008-01,03H,AM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,false,false,false,false,false,teasing barking dog,false,false,false,false,false,false,true,false,indifferent by not caring about dog,POINT (-73.9721348050673 40.7666920046704),,19,4,19,13
2740,-73.9612658688914,40.7912119940469,32C-AM-1014-04,32C,AM,10142018,4,Adult,Gray,,Gray+,,Above Ground,8,,false,false,false,true,false,,false,false,false,false,false,false,false,false,,POINT (-73.9612658688914 40.7912119940469),,19,4,19,13
2747,-73.971314838366,40.774951285041,12E-AM-1017-03,12E,AM,10172018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,8,,false,false,true,false,true,,false,false,false,false,false,false,true,false,,POINT (-73.971314838366 40.774951285041),,19,4,19,13
2942,-73.9672063784809,40.7826070395665,21D-PM-1008-01,21D,PM,10082018,1,,Gray,,Gray+,,Above Ground,8,,false,false,true,false,false,,false,false,false,false,false,true,false,false,,POINT (-73.9672063784809 40.7826070395665),,19,4,19,13
326,-73.9699843570636,40.7729480440312,10G-AM-1006-01,10G,AM,10062018,1,Adult,Gray,,Gray+,,Above Ground,80,,false,false,true,false,false,,false,false,false,false,true,false,true,false,,POINT (-73.96998435706361 40.7729480440312),,19,4,19,13
726,-73.973305698325,40.7783823311296,14A-PM-1014-06,14A,PM,10142018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,9,,false,false,true,false,false,,false,false,false,false,false,false,false,true,,POINT (-73.973305698325 40.7783823311296),,19,4,19,13
778,-73.9677054870327,40.778992870166,17E-AM-1017-03,17E,AM,10172018,3,Adult,Gray,,Gray+,,Above Ground,9,Tree trunk,false,false,true,false,false,,false,false,false,false,false,false,false,false,,POINT (-73.9677054870327 40.778992870166),,19,4,19,13
1003,-73.9645547556826,40.776877007081,16I-AM-1008-04,16I,AM,10082018,4,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,9,tree hollow,false,false,false,false,false,in hollow,false,false,false,false,false,false,false,false,curious,POINT (-73.9645547556826 40.776877007081),,19,4,19,13
2583,-73.9769693140651,40.7684390015166,3D-AM-1006-01,03D,AM,10062018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,9,up a tree,true,false,true,true,true,digging (?),false,false,false,true,false,false,false,true,runs from (man led his dog into the area to chase squirrel),POINT (-73.9769693140651 40.7684390015166),,19,4,19,13
2,-73.9570437717691,40.7948509408039,37E-PM-1006-03,37E,PM,10062018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,true,false,false,false,false,,false,false,false,false,false,false,false,true,me,POINT (-73.9570437717691 40.794850940803904),,19,4,19,13
6,-73.9565700386162,40.7902561000937,33H-AM-1019-02,33H,AM,10192018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,false,false,false,false,false,wrestling with mother,false,false,false,false,false,false,false,false,,POINT (-73.9565700386162 40.7902561000937),,19,4,19,13
